﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"13.3-2013-11-13","physchem_13.3-2013-11-13_CHR","CHR",0.01,"mg/kg"
"13.3-2013-11-13","physchem_13.3-2013-11-13_BbF","BbF",0.02,"mg/kg"
"13.3-2013-11-13","physchem_13.3-2013-11-13_BkF","BkF",0.02,"mg/kg"
"13.3-2013-11-13","physchem_13.3-2013-11-13_BaP","BaP",0.02,"mg/kg"
"13.3-2013-11-13","physchem_13.3-2013-11-13_IP","IP",0.02,"mg/kg"
"13.3-2013-11-13","physchem_13.3-2013-11-13_DBahANT","DBahANT","<0.01","mg/kg"
"13.3-2013-11-13","physchem_13.3-2013-11-13_BghiP","BghiP",0.01,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Ag","Ag","<0.22","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Al","Al",19400,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_As","As",6.7,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Cd","Cd",0.14,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Co","Co",9.42,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Cr","Cr",26.5,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Cu","Cu",9.79,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Fe","Fe",23200,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_La","La",18.1,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Mg","Mg",6630,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Mn","Mn",393,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Ni","Ni",18.4,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_P","P",536,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Pb","Pb",21.08,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Rb","Rb",53,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_S","S",2312,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Se","Se","<1.08","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Sr","Sr",42.9,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Tl","Tl","<0.55","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_U","U","<6.37","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_V","V",44.1,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Zn","Zn",51.9,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_THg","THg",12.2,"ug/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Moisture","Moisture",35.03,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_LOI550","LOI550",2.94,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_LOI950","LOI950",1.24,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_TOC","TOC",0.64,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_Pebble","Pebble",0,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_VeryCoarseSandGranules","VeryCoarseSandGranules",0.43,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_CoarseSand","CoarseSand",0.67,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_MediumSand","MediumSand",0.91,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_FineSand","FineSand",11.09,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_VeryFineSand","VeryFineSand",55.85,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_SiltClay","SiltClay",31.06,"%"
"13.4-2013-11-13","physchem_13.4-2013-11-13_NAP","NAP",0.01,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_ACY","ACY","<0.01","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_ACE","ACE","<0.01","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_FLU","FLU",0.01,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_PHEN","PHEN",0.02,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_ANT","ANT",0.01,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_FLA","FLA",0.04,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_PYR","PYR",0.05,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_BaA","BaA",0.03,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_CHR","CHR",0.03,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_BbF","BbF",0.04,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_BkF","BkF",0.02,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_BaP","BaP",0.03,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_IP","IP",0.02,"mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_DBahANT","DBahANT","<0.01","mg/kg"
"13.4-2013-11-13","physchem_13.4-2013-11-13_BghiP","BghiP",0.01,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Ag","Ag","<0.22","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Al","Al",15000,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_As","As",5.74,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Cd","Cd",0.13,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Co","Co",7.85,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Cr","Cr",20.7,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Cu","Cu",9.82,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Fe","Fe",19400,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_La","La",18.1,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Mg","Mg",5230,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Mn","Mn",363,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Ni","Ni",14.4,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_P","P",453,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Pb","Pb",16.13,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Rb","Rb",35.9,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_S","S",1541,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Se","Se","<1.08","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Sr","Sr",35.2,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Tl","Tl","<0.55","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_U","U","<6.37","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_V","V",37.6,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Zn","Zn",41.7,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_THg","THg",7.5,"ug/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Moisture","Moisture",38.9,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_LOI550","LOI550",2.74,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_LOI950","LOI950",1.34,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_TOC","TOC",0.59,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_Pebble","Pebble",0,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_VeryCoarseSandGranules","VeryCoarseSandGranules",0.44,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_CoarseSand","CoarseSand",1.31,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_MediumSand","MediumSand",0.91,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_FineSand","FineSand",38.37,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_VeryFineSand","VeryFineSand",39.59,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_SiltClay","SiltClay",19.37,"%"
"13.5-2013-11-13","physchem_13.5-2013-11-13_NAP","NAP","<0.01","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_ACY","ACY","<0.01","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_ACE","ACE","<0.01","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_FLU","FLU","<0.01","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_PHEN","PHEN",0.02,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_ANT","ANT","<0.01","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_FLA","FLA",0.04,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_PYR","PYR",0.04,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_BaA","BaA",0.01,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_CHR","CHR",0.02,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_BbF","BbF",0.01,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_BkF","BkF",0.02,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_BaP","BaP",0.01,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_IP","IP",0.01,"mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_DBahANT","DBahANT","<0.01","mg/kg"
"13.5-2013-11-13","physchem_13.5-2013-11-13_BghiP","BghiP",0.01,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Ag","Ag","<0.22","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Al","Al",10500,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_As","As",4.47,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Cd","Cd",0.15,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Co","Co",7.85,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Cr","Cr",17.3,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Cu","Cu",38.03,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Fe","Fe",18900,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_La","La",12.5,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Mg","Mg",5550,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Mn","Mn",251,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Ni","Ni",22,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_P","P",366,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Pb","Pb",43.17,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Rb","Rb",10.4,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_S","S",741,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Se","Se","<1.08","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Sr","Sr",31.6,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Tl","Tl","<0.55","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_U","U","<6.37","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_V","V",29.7,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Zn","Zn",227.7,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_THg","THg",8.12,"ug/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Moisture","Moisture",21.78,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_LOI550","LOI550",1.09,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_LOI950","LOI950",0.79,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_TOC","TOC",0.17,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_Pebble","Pebble",0,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_VeryCoarseSandGranules","VeryCoarseSandGranules",2.02,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_CoarseSand","CoarseSand",6.38,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_MediumSand","MediumSand",25.47,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_FineSand","FineSand",64.6,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_VeryFineSand","VeryFineSand",1.52,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_SiltClay","SiltClay",0.01,"%"
"14.1-2013-11-13","physchem_14.1-2013-11-13_NAP","NAP","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_ACY","ACY","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_ACE","ACE","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_FLU","FLU","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_PHEN","PHEN",0.01,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_ANT","ANT","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_FLA","FLA",0.01,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_PYR","PYR",0.01,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_BaA","BaA","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_CHR","CHR",0.01,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_BbF","BbF","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_BkF","BkF",0.01,"mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_BaP","BaP","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_IP","IP","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_DBahANT","DBahANT","<0.01","mg/kg"
"14.1-2013-11-13","physchem_14.1-2013-11-13_BghiP","BghiP","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Ag","Ag","<0.22","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Al","Al",10400,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_As","As",4.14,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Cd","Cd",0.14,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Co","Co",7.53,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Cr","Cr",16.8,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Cu","Cu",35.76,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Fe","Fe",18500,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_La","La",12.3,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Mg","Mg",5440,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Mn","Mn",243,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Ni","Ni",21.6,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_P","P",363,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Pb","Pb",38.1,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Rb","Rb",11,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_S","S",685,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Se","Se","<1.08","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Sr","Sr",29.6,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Tl","Tl","<0.55","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_U","U","<6.37","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_V","V",30.8,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Zn","Zn",173,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_THg","THg",7.14,"ug/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Moisture","Moisture",20.11,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_LOI550","LOI550",1.16,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_LOI950","LOI950",0.69,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_TOC","TOC",0.19,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_Pebble","Pebble",0,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_VeryCoarseSandGranules","VeryCoarseSandGranules",1.78,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_CoarseSand","CoarseSand",4.95,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_MediumSand","MediumSand",23.35,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_FineSand","FineSand",68.14,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_VeryFineSand","VeryFineSand",1.74,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_SiltClay","SiltClay",0.05,"%"
"14.2-2013-11-13","physchem_14.2-2013-11-13_NAP","NAP","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_ACY","ACY","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_ACE","ACE","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_FLU","FLU","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_PHEN","PHEN",0.01,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_ANT","ANT","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_FLA","FLA",0.01,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_PYR","PYR",0.01,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_BaA","BaA","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_CHR","CHR",0.01,"mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_BbF","BbF","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_BkF","BkF","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_BaP","BaP","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_IP","IP","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_DBahANT","DBahANT","<0.01","mg/kg"
"14.2-2013-11-13","physchem_14.2-2013-11-13_BghiP","BghiP","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Ag","Ag","<0.22","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Al","Al",10800,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_As","As",4.1,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Cd","Cd",0.14,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Co","Co",7.96,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Cr","Cr",19.2,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Cu","Cu",49.67,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Fe","Fe",19000,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_La","La",12.4,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Mg","Mg",5430,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Mn","Mn",252,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Ni","Ni",26.2,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_P","P",371,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Pb","Pb",50.24,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Rb","Rb",11.9,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_S","S",661,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Se","Se","<1.08","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Sr","Sr",30.9,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Tl","Tl","<0.55","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_U","U","<6.37","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_V","V",32.3,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Zn","Zn",236,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_THg","THg",7.46,"ug/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Moisture","Moisture",17.93,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_LOI550","LOI550",1.18,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_LOI950","LOI950",0.64,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_TOC","TOC",0.19,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_Pebble","Pebble",0,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_VeryCoarseSandGranules","VeryCoarseSandGranules",1.85,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_CoarseSand","CoarseSand",6.19,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_MediumSand","MediumSand",26.78,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_FineSand","FineSand",63.99,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_VeryFineSand","VeryFineSand",1.16,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_SiltClay","SiltClay",0.03,"%"
"14.3-2013-11-13","physchem_14.3-2013-11-13_NAP","NAP","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_ACY","ACY","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_ACE","ACE","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_FLU","FLU","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_PHEN","PHEN",0.01,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_ANT","ANT","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_FLA","FLA",0.01,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_PYR","PYR",0.01,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_BaA","BaA","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_CHR","CHR",0.01,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_BbF","BbF",0.01,"mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_BkF","BkF","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_BaP","BaP","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_IP","IP","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_DBahANT","DBahANT","<0.01","mg/kg"
"14.3-2013-11-13","physchem_14.3-2013-11-13_BghiP","BghiP","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Ag","Ag","<0.22","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Al","Al",10200,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_As","As",4.91,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Cd","Cd","<0.08","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Co","Co",8.12,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Cr","Cr",17,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Cu","Cu",45.94,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Fe","Fe",18800,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_La","La",12.4,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Mg","Mg",5490,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Mn","Mn",249,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Ni","Ni",24.3,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_P","P",360,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Pb","Pb",51.18,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Rb","Rb",11.1,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_S","S",702,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Se","Se","<1.08","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Sr","Sr",29.6,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Tl","Tl","<0.55","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_U","U","<6.37","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_V","V",32.1,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Zn","Zn",225.5,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_THg","THg",11.93,"ug/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Moisture","Moisture",19.43,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_LOI550","LOI550",0.88,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_LOI950","LOI950",0.65,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_TOC","TOC",0.11,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_Pebble","Pebble",0,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_VeryCoarseSandGranules","VeryCoarseSandGranules",2,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_CoarseSand","CoarseSand",4.31,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_MediumSand","MediumSand",22.58,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_FineSand","FineSand",70.02,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_VeryFineSand","VeryFineSand",0.99,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_SiltClay","SiltClay",0.1,"%"
"14.4-2013-11-13","physchem_14.4-2013-11-13_NAP","NAP","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_ACY","ACY","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_ACE","ACE","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_FLU","FLU","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_PHEN","PHEN",0.01,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_ANT","ANT","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_FLA","FLA",0.01,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_PYR","PYR",0.01,"mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_BaA","BaA","<0.01","mg/kg"
"14.4-2013-11-13","physchem_14.4-2013-11-13_CHR","CHR",0.01,"mg/kg"
