﻿"datasetID","eventID","countryCode","ID","eventDate","date","plongee_debut","plongee_fin","footprintWKT","decimalLatitude","decimalLongitude","minimumDepthInMeters","maximumDepthInMeters","no_transect","distance_quadrat_m","samplingProtocol","superficie_recolte_m2","poids_filet_mouille_kg","nb_sous-echantillon","nb_oursin_mesures","Nb_denombres_oursin","substrat",
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR5-QAD80","CA",83,"2019-06-29T13:37:00-04/2019-06-29T13:53:00-04",2019-06-29,"13:37:00","13:53:00","LINESTRING(-69.6644333 48.0654167"," -69.6630000 48.0651000)",480654167,696644333,"4.3","5.5",5,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.107","0.73",0,21,0,"Gravier. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR5-QAD100","CA",84,"2019-06-29T13:37:00-04/2019-06-29T13:53:00-04",2019-06-29,"13:37:00","13:53:00","LINESTRING(-69.6644333 48.0654167"," -69.6630000 48.0651000)",480654167,696644333,"4.3","5.5",5,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.108","4.13",0,138,0,"Gravier. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR20-QAD0","CA",103,"2019-06-29T10:21:00-04/2019-06-29T10:36:00-04",2019-06-29,"10:21:00","10:36:00","LINESTRING(-69.6690167 48.0484167"," -69.6681833 48.0477333)",480484167,696690167,"11.3","14.9",20,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.127","1.07",0,23,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR20-QAD20","CA",104,"2019-06-29T10:21:00-04/2019-06-29T10:36:00-04",2019-06-29,"10:21:00","10:36:00","LINESTRING(-69.6690167 48.0484167"," -69.6681833 48.0477333)",480484167,696690167,"11.3","14.9",20,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.128","7.17",0,185,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR20-QAD40","CA",105,"2019-06-29T10:21:00-04/2019-06-29T10:36:00-04",2019-06-29,"10:21:00","10:36:00","LINESTRING(-69.6690167 48.0484167"," -69.6681833 48.0477333)",480484167,696690167,"11.3","14.9",20,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.129","1.49",0,44,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR20-QAD60","CA",106,"2019-06-29T10:21:00-04/2019-06-29T10:36:00-04",2019-06-29,"10:21:00","10:36:00","LINESTRING(-69.6690167 48.0484167"," -69.6681833 48.0477333)",480484167,696690167,"11.3","14.9",20,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.130","2.65",0,52,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR20-QAD80","CA",107,"2019-06-29T10:21:00-04/2019-06-29T10:36:00-04",2019-06-29,"10:21:00","10:36:00","LINESTRING(-69.6690167 48.0484167"," -69.6681833 48.0477333)",480484167,696690167,"11.3","14.9",20,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.131","2.91",0,52,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR20-QAD100","CA",108,"2019-06-29T10:21:00-04/2019-06-29T10:36:00-04",2019-06-29,"10:21:00","10:36:00","LINESTRING(-69.6690167 48.0484167"," -69.6681833 48.0477333)",480484167,696690167,"11.3","14.9",20,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.132","17.18",5,51,247,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR35-QAD0","CA",127,"2019-06-29T09:58:00-04/2019-06-29T10:25:00-04",2019-06-29,"09:58:00","10:25:00","LINESTRING(-69.6592167 48.1422500"," -69.6579667 48.1419333)",481422500,696592167,"5.8","6.4",35,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.151","5.9",0,192,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR35-QAD20","CA",128,"2019-06-29T09:58:00-04/2019-06-29T10:25:00-04",2019-06-29,"09:58:00","10:25:00","LINESTRING(-69.6592167 48.1422500"," -69.6579667 48.1419333)",481422500,696592167,"5.8","6.4",35,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.152","3.96",0,201,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR35-QAD40","CA",129,"2019-06-29T09:58:00-04/2019-06-29T10:25:00-04",2019-06-29,"09:58:00","10:25:00","LINESTRING(-69.6592167 48.1422500"," -69.6579667 48.1419333)",481422500,696592167,"5.8","6.4",35,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.153","3.8",0,122,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR35-QAD60","CA",130,"2019-06-29T09:58:00-04/2019-06-29T10:25:00-04",2019-06-29,"09:58:00","10:25:00","LINESTRING(-69.6592167 48.1422500"," -69.6579667 48.1419333)",481422500,696592167,"5.8","6.4",35,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.154",4,0,99,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR35-QAD80","CA",131,"2019-06-29T09:58:00-04/2019-06-29T10:25:00-04",2019-06-29,"09:58:00","10:25:00","LINESTRING(-69.6592167 48.1422500"," -69.6579667 48.1419333)",481422500,696592167,"5.8","6.4",35,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.155","2.65",0,87,0,"Gravier. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR35-QAD100","CA",132,"2019-06-29T09:58:00-04/2019-06-29T10:25:00-04",2019-06-29,"09:58:00","10:25:00","LINESTRING(-69.6592167 48.1422500"," -69.6579667 48.1419333)",481422500,696592167,"5.8","6.4",35,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.156","2.1",0,65,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR22-QAD0","CA",85,"2019-06-30T14:56:00-04/2019-06-30T15:25:00-04",2019-06-30,"14:56:00","15:25:00","LINESTRING(-69.6603000 48.0486833"," -69.6587833 48.0487167)",480486833,696603000,"5.5","5.8",22,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.109","0.4",0,55,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR22-QAD20","CA",86,"2019-06-30T14:56:00-04/2019-06-30T15:25:00-04",2019-06-30,"14:56:00","15:25:00","LINESTRING(-69.6603000 48.0486833"," -69.6587833 48.0487167)",480486833,696603000,"5.5","5.8",22,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.110","0.52",0,64,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR22-QAD40","CA",87,"2019-06-30T14:56:00-04/2019-06-30T15:25:00-04",2019-06-30,"14:56:00","15:25:00","LINESTRING(-69.6603000 48.0486833"," -69.6587833 48.0487167)",480486833,696603000,"5.5","5.8",22,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.111","0.96",0,73,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR22-QAD60","CA",88,"2019-06-30T14:56:00-04/2019-06-30T15:25:00-04",2019-06-30,"14:56:00","15:25:00","LINESTRING(-69.6603000 48.0486833"," -69.6587833 48.0487167)",480486833,696603000,"5.5","5.8",22,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.112","1.14",0,48,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR22-QAD80","CA",89,"2019-06-30T14:56:00-04/2019-06-30T15:25:00-04",2019-06-30,"14:56:00","15:25:00","LINESTRING(-69.6603000 48.0486833"," -69.6587833 48.0487167)",480486833,696603000,"5.5","5.8",22,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.113","2.18",0,117,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR22-QAD100","CA",90,"2019-06-30T14:56:00-04/2019-06-30T15:25:00-04",2019-06-30,"14:56:00","15:25:00","LINESTRING(-69.6603000 48.0486833"," -69.6587833 48.0487167)",480486833,696603000,"5.5","5.8",22,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.114","1.33",0,105,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR15-QAD0","CA",109,"2019-06-30T11:40:00-04/2019-06-30T12:05:00-04",2019-06-30,"11:40:00","12:05:00","LINESTRING(-69.6653833 48.0886500"," -69.6639833 48.0887500)",480886500,696653833,"4.9","5.8",15,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.133","2.87",0,83,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR15-QAD20","CA",110,"2019-06-30T11:40:00-04/2019-06-30T12:05:00-04",2019-06-30,"11:40:00","12:05:00","LINESTRING(-69.6653833 48.0886500"," -69.6639833 48.0887500)",480886500,696653833,"4.9","5.8",15,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.134","3.05",0,91,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR15-QAD40","CA",111,"2019-06-30T11:40:00-04/2019-06-30T12:05:00-04",2019-06-30,"11:40:00","12:05:00","LINESTRING(-69.6653833 48.0886500"," -69.6639833 48.0887500)",480886500,696653833,"4.9","5.8",15,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.135","1.83",0,66,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR15-QAD60","CA",112,"2019-06-30T11:40:00-04/2019-06-30T12:05:00-04",2019-06-30,"11:40:00","12:05:00","LINESTRING(-69.6653833 48.0886500"," -69.6639833 48.0887500)",480886500,696653833,"4.9","5.8",15,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.136","2.92",0,66,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR15-QAD80","CA",113,"2019-06-30T11:40:00-04/2019-06-30T12:05:00-04",2019-06-30,"11:40:00","12:05:00","LINESTRING(-69.6653833 48.0886500"," -69.6639833 48.0887500)",480886500,696653833,"4.9","5.8",15,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.137",0,0,0,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR15-QAD100","CA",114,"2019-06-30T11:40:00-04/2019-06-30T12:05:00-04",2019-06-30,"11:40:00","12:05:00","LINESTRING(-69.6653833 48.0886500"," -69.6639833 48.0887500)",480886500,696653833,"4.9","5.8",15,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.138","2.16",0,66,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR17-QAD0","CA",121,"2019-06-30T10:59:00-04/2019-06-30T11:35:00-04",2019-06-30,"10:59:00","11:35:00","LINESTRING(-69.6657833 48.1385500"," -69.6644167 48.1384500)",481385500,696657833,"4.9","6.4",17,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.145","2.53",0,100,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR17-QAD20","CA",122,"2019-06-30T10:59:00-04/2019-06-30T11:35:00-04",2019-06-30,"10:59:00","11:35:00","LINESTRING(-69.6657833 48.1385500"," -69.6644167 48.1384500)",481385500,696657833,"4.9","6.4",17,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.146","2.33",0,66,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR17-QAD40","CA",123,"2019-06-30T10:59:00-04/2019-06-30T11:35:00-04",2019-06-30,"10:59:00","11:35:00","LINESTRING(-69.6657833 48.1385500"," -69.6644167 48.1384500)",481385500,696657833,"4.9","6.4",17,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.147","1.13",0,24,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR17-QAD60","CA",124,"2019-06-30T10:59:00-04/2019-06-30T11:35:00-04",2019-06-30,"10:59:00","11:35:00","LINESTRING(-69.6657833 48.1385500"," -69.6644167 48.1384500)",481385500,696657833,"4.9","6.4",17,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.148","0.22",0,10,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR17-QAD80","CA",125,"2019-06-30T10:59:00-04/2019-06-30T11:35:00-04",2019-06-30,"10:59:00","11:35:00","LINESTRING(-69.6657833 48.1385500"," -69.6644167 48.1384500)",481385500,696657833,"4.9","6.4",17,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.149","2.78",0,43,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR17-QAD100","CA",126,"2019-06-30T10:59:00-04/2019-06-30T11:35:00-04",2019-06-30,"10:59:00","11:35:00","LINESTRING(-69.6657833 48.1385500"," -69.6644167 48.1384500)",481385500,696657833,"4.9","6.4",17,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.150","1.78",0,29,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR30-QAD0","CA",133,"2019-07-01T11:53:00-04/2019-07-01T12:15:00-04",2019-07-01,"11:53:00","12:15:00","LINESTRING(-69.6669500 48.1369500"," -69.6656500 48.1364667)",481369500,696669500,"4.9","#VALEUR !",30,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.157","4.07",0,75,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR30-QAD20","CA",134,"2019-07-01T11:53:00-04/2019-07-01T12:15:00-04",2019-07-01,"11:53:00","12:15:00","LINESTRING(-69.6669500 48.1369500"," -69.6656500 48.1364667)",481369500,696669500,"4.9","#VALEUR !",30,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.158","6.11",0,160,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR30-QAD40","CA",135,"2019-07-01T11:53:00-04/2019-07-01T12:15:00-04",2019-07-01,"11:53:00","12:15:00","LINESTRING(-69.6669500 48.1369500"," -69.6656500 48.1364667)",481369500,696669500,"4.9","#VALEUR !",30,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.159","2.77",0,96,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR30-QAD60","CA",136,"2019-07-01T11:53:00-04/2019-07-01T12:15:00-04",2019-07-01,"11:53:00","12:15:00","LINESTRING(-69.6669500 48.1369500"," -69.6656500 48.1364667)",481369500,696669500,"4.9","#VALEUR !",30,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.160","2.5",0,97,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR30-QAD80","CA",137,"2019-07-01T11:53:00-04/2019-07-01T12:15:00-04",2019-07-01,"11:53:00","12:15:00","LINESTRING(-69.6669500 48.1369500"," -69.6656500 48.1364667)",481369500,696669500,"4.9","#VALEUR !",30,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.161","5.27",0,159,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR30-QAD100","CA",138,"2019-07-01T11:53:00-04/2019-07-01T12:15:00-04",2019-07-01,"11:53:00","12:15:00","LINESTRING(-69.6669500 48.1369500"," -69.6656500 48.1364667)",481369500,696669500,"4.9","#VALEUR !",30,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.162","2.37",0,39,0,"Gravier"
