﻿datasetID,occurrenceID,eventDate,emplacement,countryCode,Longitude,Latitude,kingdom,taxonRank,scientificName,vernacularName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,samplingProtocol,establishmentMeans,collection,ownerInstitution
MFFP-PASL-RSI,MFFP-PASL-RSI-089249,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Ictalurus punctatus,Barbue de rivière,urn:lsid:marinespecies.org:taxname:465537,https://www.gbif.org/species/5202520,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089250,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Perca flavescens,Perchaude,urn:lsid:marinespecies.org:taxname:275313,https://www.gbif.org/species/2382004,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089251,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Genus,Moxostoma,Chevalier spp.,urn:lsid:marinespecies.org:taxname:593217,https://www.gbif.org/species/2358961,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089252,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Carpiodes cyprinus,Couette,urn:lsid:marinespecies.org:taxname:1022879,https://www.gbif.org/species/2358950,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089253,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Lepomis gibbosus,Crapet-soleil,urn:lsid:marinespecies.org:taxname:151290,https://www.gbif.org/species/2394486,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089254,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Micropterus salmoides,Achigan à grande bouche,urn:lsid:marinespecies.org:taxname:151296,https://www.gbif.org/species/2394563,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089255,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Neogobius melanostomus,Gobie à taches noires,urn:lsid:marinespecies.org:taxname:126916,https://www.gbif.org/species/2379089,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089256,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Amia calva,Poisson-castor,urn:lsid:marinespecies.org:taxname:157877,https://www.gbif.org/species/5207891,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089257,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Notemigonus crysoleucas,Méné jaune,urn:lsid:marinespecies.org:taxname:159989,https://www.gbif.org/species/2363714,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089258,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Dorosoma cepedianum,Alose à gésier,urn:lsid:marinespecies.org:taxname:159600,https://www.gbif.org/species/2413541,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089259,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Notropis hudsonius,Queue à tache noire,urn:lsid:marinespecies.org:taxname:1017934,https://www.gbif.org/species/2362185,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089260,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Oncorhynchus kisutch,Saumon coho,urn:lsid:marinespecies.org:taxname:127184,https://www.gbif.org/species/5204034,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089261,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Family,Catostomidae,Catostomidé spp.,urn:lsid:marinespecies.org:taxname:154179,https://www.gbif.org/species/3384,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089262,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Micropterus dolomieu,Achigan à petite bouche,urn:lsid:marinespecies.org:taxname:151294,https://www.gbif.org/species/5211250,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089263,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Luxilus cornutus,Méné à nageoires rouges,urn:lsid:marinespecies.org:taxname:862600,https://www.gbif.org/species/2366967,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089264,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Moxostoma carinatum,Chevalier de rivière,urn:lsid:marinespecies.org:taxname:1022837,https://www.gbif.org/species/2358998,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089265,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Family,Petromyzontidae,Pétromyzontidé,urn:lsid:marinespecies.org:taxname:101163,https://www.gbif.org/species/2212,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089266,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Scardinius erythrophthalmus,Gardon rouge,urn:lsid:marinespecies.org:taxname:154165,https://www.gbif.org/species/2362635,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089267,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Alosa sapidissima,Alose savoureuse,urn:lsid:marinespecies.org:taxname:158669,https://www.gbif.org/species/2412661,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089268,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Genus,Sander,Dorés spp.,urn:lsid:marinespecies.org:taxname:723270,https://www.gbif.org/species/2382151,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089269,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Ichthyomyzon unicuspis,Lamproie argentée,urn:lsid:marinespecies.org:taxname:158538,https://www.gbif.org/species/2421247,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089270,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Sander canadensis,Doré noir,urn:lsid:marinespecies.org:taxname:151307,https://www.gbif.org/species/2382152,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089271,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Lota lota,Lotte,urn:lsid:marinespecies.org:taxname:154388,https://www.gbif.org/species/2415460,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089272,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Lepomis macrochirus,Crapet arlequin,urn:lsid:marinespecies.org:taxname:1022846,https://www.gbif.org/species/2394503,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089273,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Osmerus mordax,Éperlan arc-en-ciel,urn:lsid:marinespecies.org:taxname:126737,https://www.gbif.org/species/4283983,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089274,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Esox masquinongy,Maskinongé,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346634,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089275,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Cyprinus carpio,Carpe,urn:lsid:marinespecies.org:taxname:154582,https://www.gbif.org/species/4286975,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089276,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Catostomus catostomus,Meunier rouge,urn:lsid:marinespecies.org:taxname:158705,https://www.gbif.org/species/4286868,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089277,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Hiodon tergisus,Laquaiche argentée,urn:lsid:marinespecies.org:taxname:590492,https://www.gbif.org/species/2402318,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089278,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Moxostoma macrolepidotum,Chevalier rouge,urn:lsid:marinespecies.org:taxname:1014131,https://www.gbif.org/species/2359006,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089279,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Species,Semotilus corporalis,Ouitouche,urn:lsid:marinespecies.org:taxname:1026490,https://www.gbif.org/species/2360492,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089280,2004-09-01T13:48Z,F227,CA,-74.292935,45.199280,Animalia,Genus,Catostomus,Meunier spp.,urn:lsid:marinespecies.org:taxname:158707,https://www.gbif.org/species/2359013,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089281,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Dorosoma cepedianum,Alose à gésier,urn:lsid:marinespecies.org:taxname:159600,https://www.gbif.org/species/2413541,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089282,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Semotilus corporalis,Ouitouche,urn:lsid:marinespecies.org:taxname:1026490,https://www.gbif.org/species/2360492,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089283,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Pomoxis nigromaculatus,Marigane noire,urn:lsid:marinespecies.org:taxname:270482,https://www.gbif.org/species/2394526,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089284,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Genus,Micropterus,Achigan spp.,urn:lsid:marinespecies.org:taxname:151295,https://www.gbif.org/species/8905536,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089285,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Genus,Moxostoma,Chevalier spp.,urn:lsid:marinespecies.org:taxname:593217,https://www.gbif.org/species/2358961,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089286,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Oncorhynchus kisutch,Saumon coho,urn:lsid:marinespecies.org:taxname:127184,https://www.gbif.org/species/5204034,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089287,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Ambloplites rupestris,Crapet de roche,urn:lsid:marinespecies.org:taxname:151293,https://www.gbif.org/species/2394514,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089288,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Family,Cyprinidae,Palourdes (Cyprinidae),urn:lsid:marinespecies.org:taxname:152825,https://www.gbif.org/species/6860,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089289,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Moxostoma valenciennesi,Chevalier jaune,urn:lsid:marinespecies.org:taxname:1015875,https://www.gbif.org/species/2358996,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089290,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Tinca tinca,Tanche,urn:lsid:marinespecies.org:taxname:154343,https://www.gbif.org/species/2362524,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089291,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Osmerus mordax,Éperlan arc-en-ciel,urn:lsid:marinespecies.org:taxname:126737,https://www.gbif.org/species/4283983,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089292,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Acipenser oxyrinchus,Esturgeon noir,urn:lsid:marinespecies.org:taxname:151802,https://www.gbif.org/species/4287132,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089293,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Ictalurus punctatus,Barbue de rivière,urn:lsid:marinespecies.org:taxname:465537,https://www.gbif.org/species/5202520,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089294,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Noturus flavus,Barbotte des rapides,urn:lsid:marinespecies.org:taxname:723266,https://www.gbif.org/species/2341033,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089295,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Perca flavescens,Perchaude,urn:lsid:marinespecies.org:taxname:275313,https://www.gbif.org/species/2382004,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089296,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Moxostoma carinatum,Chevalier de rivière,urn:lsid:marinespecies.org:taxname:1022837,https://www.gbif.org/species/2358998,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089297,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Catostomus catostomus,Meunier rouge,urn:lsid:marinespecies.org:taxname:158705,https://www.gbif.org/species/4286868,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089298,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Hybognathus regius,Méné d'argent,urn:lsid:marinespecies.org:taxname:1020606,https://www.gbif.org/species/2364402,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089299,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Acipenser fulvescens,Esturgeon jaune,urn:lsid:marinespecies.org:taxname:271694,https://www.gbif.org/species/2402120,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089300,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Micropterus dolomieu,Achigan à petite bouche,urn:lsid:marinespecies.org:taxname:151294,https://www.gbif.org/species/5211250,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089301,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Ichthyomyzon unicuspis,Lamproie argentée,urn:lsid:marinespecies.org:taxname:158538,https://www.gbif.org/species/2421247,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089302,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Percopsis omiscomaycus,Omisco,urn:lsid:marinespecies.org:taxname:567538,https://www.gbif.org/species/2401709,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089303,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Notropis hudsonius,Queue à tache noire,urn:lsid:marinespecies.org:taxname:1017934,https://www.gbif.org/species/2362185,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089304,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Neogobius melanostomus,Gobie à taches noires,urn:lsid:marinespecies.org:taxname:126916,https://www.gbif.org/species/2379089,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089305,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Genus,Sander,Dorés spp.,urn:lsid:marinespecies.org:taxname:723270,https://www.gbif.org/species/2382151,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089306,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Scardinius erythrophthalmus,Gardon rouge,urn:lsid:marinespecies.org:taxname:154165,https://www.gbif.org/species/2362635,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089307,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Notemigonus crysoleucas,Méné jaune,urn:lsid:marinespecies.org:taxname:159989,https://www.gbif.org/species/2363714,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089308,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Moxostoma hubbsi,Chevalier cuivré,urn:lsid:marinespecies.org:taxname:1421422,https://www.gbif.org/species/2358995,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089309,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Moxostoma anisurum,Chevalier blanc,urn:lsid:marinespecies.org:taxname:269917,https://www.gbif.org/species/2358964,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089310,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Micropterus salmoides,Achigan à grande bouche,urn:lsid:marinespecies.org:taxname:151296,https://www.gbif.org/species/2394563,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089311,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Sander vitreus,Doré jaune,urn:lsid:marinespecies.org:taxname:275311,https://www.gbif.org/species/2382172,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089312,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Morone americana,Baret,urn:lsid:marinespecies.org:taxname:151177,https://www.gbif.org/species/2394604,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089313,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Alosa sapidissima,Alose savoureuse,urn:lsid:marinespecies.org:taxname:158669,https://www.gbif.org/species/2412661,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089314,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Lota lota,Lotte,urn:lsid:marinespecies.org:taxname:154388,https://www.gbif.org/species/2415460,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089315,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Carpiodes cyprinus,Couette,urn:lsid:marinespecies.org:taxname:1022879,https://www.gbif.org/species/2358950,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089316,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Esox masquinongy,Maskinongé,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346634,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-089317,2004-09-01T14:25Z,F221,CA,-74.260390,45.207375,Animalia,Species,Lepomis gibbosus,Crapet-soleil,urn:lsid:marinespecies.org:taxname:151290,https://www.gbif.org/species/2394486,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
