"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-wiseman-22223","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",539,0.0282131300172672
"ad-wiseman-22224","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",540,0.0278443795626604
"ad-wiseman-22225","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",541,0.0276101840061487
"ad-wiseman-22226","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",542,0.0273978857816114
"ad-wiseman-22227","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",543,0.0272494201164411
"ad-wiseman-22228","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",544,0.0274418562498663
"ad-wiseman-22229","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",545,0.0267972694805588
"ad-wiseman-22230","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",546,0.026803467528373
"ad-wiseman-22231","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",547,0.0264282985049134
"ad-wiseman-22232","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",548,0.0264552853970221
"ad-wiseman-22233","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",549,0.0261392848164842
"ad-wiseman-22234","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",550,0.0260139777787064
"ad-wiseman-22235","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",551,0.025908569433404
"ad-wiseman-22236","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",552,0.025914139284624
"ad-wiseman-22237","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",553,0.0255431528212838
"ad-wiseman-22238","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",554,0.0254027627943593
"ad-wiseman-22239","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",555,0.0250270277186587
"ad-wiseman-22240","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",556,0.0252162684525507
"ad-wiseman-22241","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",557,0.025040301724181
"ad-wiseman-22242","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",558,0.0247599151847481
"ad-wiseman-22243","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",559,0.0246950077968865
"ad-wiseman-22244","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",560,0.0243393910151396
"ad-wiseman-22245","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",561,0.0242641276992009
"ad-wiseman-22246","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",562,0.0241234517550688
"ad-wiseman-22247","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",563,0.0239317505580951
"ad-wiseman-22248","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",564,0.0241092262839175
"ad-wiseman-22249","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",565,0.0236162288238935
"ad-wiseman-22250","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",566,0.0235309035876039
"ad-wiseman-22251","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",567,0.0234713150357972
"ad-wiseman-22252","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",568,0.0239655669939764
"ad-wiseman-22253","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",569,0.0233390176252171
"ad-wiseman-22254","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",570,0.0232130307505258
"ad-wiseman-22255","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",571,0.0232337069916818
"ad-wiseman-22256","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",572,0.0231874272814208
"ad-wiseman-22257","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",573,0.0229264303274141
"ad-wiseman-22258","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",574,0.0229146626072534
"ad-wiseman-22259","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",575,0.0227810466358857
"ad-wiseman-22260","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",576,0.0225200333489184
"ad-wiseman-22261","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",577,0.0224834230143422
"ad-wiseman-22262","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",578,0.0222751737218397
"ad-wiseman-22263","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",579,0.0223056441141846
"ad-wiseman-22264","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",580,0.0223856960745454
"ad-wiseman-22265","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",581,0.0221813861146264
"ad-wiseman-22266","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",582,0.022026007414519
"ad-wiseman-22267","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",583,0.0220948941503688
"ad-wiseman-22268","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",584,0.0219028411438021
"ad-wiseman-22269","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",585,0.021949510917628
"ad-wiseman-22270","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",586,0.0216619141740856
"ad-wiseman-22271","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",587,0.0216194508308344
"ad-wiseman-22272","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",588,0.0213255995047472
"ad-wiseman-22273","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",589,0.0215011306112173
"ad-wiseman-22274","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",590,0.0213559637827418
"ad-wiseman-22275","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",591,0.0212814818319622
"ad-wiseman-22276","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",592,0.0211500189981851
"ad-wiseman-22277","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",593,0.0211339825723481
"ad-wiseman-22278","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",594,0.0210492998406962
"ad-wiseman-22279","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",595,0.0207425210475553
"ad-wiseman-22280","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",596,0.0205699852767727
"ad-wiseman-22281","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",597,0.0207906900127076
"ad-wiseman-22282","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",598,0.0206771124519936
"ad-wiseman-22283","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",599,0.0204110859690459
"ad-wiseman-22284","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",600,0.0205717417834993
"ad-wiseman-22285","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",601,0.0203107117050216
"ad-wiseman-22286","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",602,0.0199747080250774
"ad-wiseman-22287","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",603,0.0199611856790664
"ad-wiseman-22288","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",604,0.0197512967825968
"ad-wiseman-22289","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",605,0.0198280331101209
"ad-wiseman-22290","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",606,0.019965499477389
"ad-wiseman-22291","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",607,0.0196942934645617
"ad-wiseman-22292","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",608,0.0196371448367479
"ad-wiseman-22293","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",609,0.0193642555655672
"ad-wiseman-22294","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",610,0.019528062585231
"ad-wiseman-22295","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",611,0.0195251920164607
"ad-wiseman-22296","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",612,0.0195139434087861
"ad-wiseman-22297","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",613,0.0191535934757222
"ad-wiseman-22298","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",614,0.0192874568024411
"ad-wiseman-22299","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",615,0.0190541741004049
"ad-wiseman-22300","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",616,0.0189203922083573
"ad-wiseman-22301","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",617,0.0190623819982611
"ad-wiseman-22302","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",618,0.0188821980511286
"ad-wiseman-22303","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",619,0.0186301723653553
"ad-wiseman-22304","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",620,0.0187416265707713
"ad-wiseman-22305","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",621,0.0186662711683263
"ad-wiseman-22306","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",622,0.0184383681140441
"ad-wiseman-22307","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",623,0.0182700270209501
"ad-wiseman-22308","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",624,0.0183594291215794
"ad-wiseman-22309","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",625,0.0181244488036461
"ad-wiseman-22310","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",626,0.017990088675937
"ad-wiseman-22311","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",627,0.0180220909695585
"ad-wiseman-22312","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",628,0.0179195201214972
"ad-wiseman-22313","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",629,0.0180303548871994
"ad-wiseman-22314","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",630,0.0180007870629644
"ad-wiseman-22315","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",631,0.0179114657385155
"ad-wiseman-22316","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",632,0.0178871840267633
"ad-wiseman-22317","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",633,0.0176918986883597
"ad-wiseman-22318","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",634,0.0175882421453199
"ad-wiseman-22319","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",635,0.0178203364490671
"ad-wiseman-22320","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",636,0.0176168688757343
"ad-wiseman-22321","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",637,0.0175636043120083
"ad-wiseman-22322","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",638,0.0174093650841782
"ad-wiseman-22323","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",639,0.0173874631447119
"ad-wiseman-22324","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",640,0.0172210462719277
"ad-wiseman-22325","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",641,0.0171662890318018
"ad-wiseman-22326","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",642,0.0172205512047866
"ad-wiseman-22327","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",643,0.0172347673275
"ad-wiseman-22328","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",644,0.0171077066153384
"ad-wiseman-22329","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",645,0.0169899370052413
"ad-wiseman-22330","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",646,0.0169796504808666
"ad-wiseman-22331","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",647,0.0171458786157781
"ad-wiseman-22332","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",648,0.0169999713692929
"ad-wiseman-22333","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",649,0.016968747599775
"ad-wiseman-22334","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",650,0.0170654688239137
"ad-wiseman-22335","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",651,0.0168683396543957
"ad-wiseman-22336","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",652,0.0168582484775061
"ad-wiseman-22337","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",653,0.0168604761532332
"ad-wiseman-22338","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",654,0.0168685590477796
"ad-wiseman-22339","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",655,0.0166763363824836
"ad-wiseman-22340","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",656,0.0166457141634319
"ad-wiseman-22341","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",657,0.0166451868387808
"ad-wiseman-22342","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",658,0.0166476701283108
"ad-wiseman-22343","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",659,0.0168289561882708
"ad-wiseman-22344","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",660,0.0168297824421421
"ad-wiseman-22345","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",661,0.016919057780374
"ad-wiseman-22346","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",662,0.0168853497933733
"ad-wiseman-22347","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",663,0.0167574714531432
"ad-wiseman-22348","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",664,0.0167115523646013
"ad-wiseman-22349","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",665,0.0166791572295928
"ad-wiseman-22350","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",666,0.0167655084166366
"ad-wiseman-22351","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",667,0.0167366941079612
"ad-wiseman-22352","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",668,0.0166310319673815
"ad-wiseman-22353","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",669,0.0165105092752004
"ad-wiseman-22354","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",670,0.0164283398460907
"ad-wiseman-22355","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",671,0.0162903275110266
"ad-wiseman-22356","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",672,0.016421926479115
"ad-wiseman-22357","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",673,0.0165962386698354
"ad-wiseman-22358","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",674,0.0164678971006352
"ad-wiseman-22359","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",675,0.0162922867249913
"ad-wiseman-22360","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",676,0.0161598593327537
"ad-wiseman-22361","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",677,0.016206971782961
"ad-wiseman-22362","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",678,0.0161280546309973
"ad-wiseman-22363","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",679,0.0158810169164898
"ad-wiseman-22364","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",680,0.0156657465719845
"ad-wiseman-22365","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",681,0.0157800054783672
"ad-wiseman-22366","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",682,0.015707049390448
"ad-wiseman-22367","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",683,0.0153434592723016
"ad-wiseman-22368","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",684,0.015372467017181
"ad-wiseman-22369","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",685,0.015334344343931
"ad-wiseman-22370","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,0,"measured",686,0.0153798033962876
