"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-wiseman-28606","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",790,0.00758622632810515
"ap-wiseman-28607","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",791,0.00529785146579428
"ap-wiseman-28608","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",792,0.00656848535418318
"ap-wiseman-28609","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",793,0.00672629105982593
"ap-wiseman-28610","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",794,0.00737573293883523
"ap-wiseman-28611","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",795,0.00578209363463281
"ap-wiseman-28612","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",796,0.00645668746424689
"ap-wiseman-28613","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",797,0.00650099763345926
"ap-wiseman-28614","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",798,0.0069459794135377
"ap-wiseman-28615","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",799,0.0058632866677283
"ap-wiseman-28616","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,0,"measured",800,0.00601553473413161
"ap-wiseman-28617","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",290,0.619898155721216
"ap-wiseman-28618","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",291,0.615002448648359
"ap-wiseman-28619","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",292,0.608060926757847
"ap-wiseman-28620","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",293,0.601244711764798
"ap-wiseman-28621","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",294,0.595315942378822
"ap-wiseman-28622","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",295,0.588927330957002
"ap-wiseman-28623","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",296,0.583891033899406
"ap-wiseman-28624","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",297,0.577455120442038
"ap-wiseman-28625","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",298,0.575080818319303
"ap-wiseman-28626","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",299,0.569928759742046
"ap-wiseman-28627","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",300,0.565936381323302
"ap-wiseman-28628","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",301,0.56213538272495
"ap-wiseman-28629","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",302,0.559070462650101
"ap-wiseman-28630","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",303,0.557531844427255
"ap-wiseman-28631","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",304,0.554447621904377
"ap-wiseman-28632","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",305,0.552624886810134
"ap-wiseman-28633","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",306,0.551118241187233
"ap-wiseman-28634","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",307,0.548284051040538
"ap-wiseman-28635","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",308,0.546711304707207
"ap-wiseman-28636","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",309,0.545546736655081
"ap-wiseman-28637","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",310,0.543589125777569
"ap-wiseman-28638","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",311,0.542333087307922
"ap-wiseman-28639","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",312,0.540866360707175
"ap-wiseman-28640","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",313,0.540200450587183
"ap-wiseman-28641","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",314,0.537837679144524
"ap-wiseman-28642","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",315,0.536552834957245
"ap-wiseman-28643","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",316,0.535350011321876
"ap-wiseman-28644","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",317,0.535308345965431
"ap-wiseman-28645","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",318,0.533300634745529
"ap-wiseman-28646","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",319,0.529381768545427
"ap-wiseman-28647","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",320,0.525944291576961
"ap-wiseman-28648","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",321,0.524150252528286
"ap-wiseman-28649","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",322,0.524156655083619
"ap-wiseman-28650","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",323,0.519192504411782
"ap-wiseman-28651","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",324,0.520892285154325
"ap-wiseman-28652","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",325,0.516409209127671
"ap-wiseman-28653","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",326,0.518190728868224
"ap-wiseman-28654","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",327,0.515628338905747
"ap-wiseman-28655","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",328,0.514282508919469
"ap-wiseman-28656","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",329,0.510474471144692
"ap-wiseman-28657","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",330,0.506050647317952
"ap-wiseman-28658","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",331,0.505851104564258
"ap-wiseman-28659","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",332,0.505565336423861
"ap-wiseman-28660","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",333,0.502768494344989
"ap-wiseman-28661","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",334,0.500512985260334
"ap-wiseman-28662","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",335,0.497231814721247
"ap-wiseman-28663","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",336,0.495863479955905
"ap-wiseman-28664","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",337,0.494431738575785
"ap-wiseman-28665","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",338,0.488906969021797
"ap-wiseman-28666","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",339,0.488504826867506
"ap-wiseman-28667","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",340,0.484662584207275
"ap-wiseman-28668","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",341,0.481233502603836
"ap-wiseman-28669","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",342,0.478340393624458
"ap-wiseman-28670","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",343,0.473764511639288
"ap-wiseman-28671","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",344,0.469388952736065
"ap-wiseman-28672","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",345,0.467053986774504
"ap-wiseman-28673","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",346,0.463174148865187
"ap-wiseman-28674","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",347,0.459024147114418
"ap-wiseman-28675","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",348,0.454775538306247
"ap-wiseman-28676","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",349,0.450215370755929
"ap-wiseman-28677","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",350,0.445687488964857
"ap-wiseman-28678","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",351,0.441717486901711
"ap-wiseman-28679","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",352,0.439352805191576
"ap-wiseman-28680","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",353,0.43624009608318
"ap-wiseman-28681","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",354,0.433181933039475
"ap-wiseman-28682","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",355,0.430737847126108
"ap-wiseman-28683","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",356,0.4279630929733
"ap-wiseman-28684","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",357,0.425230219558034
"ap-wiseman-28685","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",358,0.422600643139893
"ap-wiseman-28686","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",359,0.419892874050211
"ap-wiseman-28687","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",360,0.416382102706522
"ap-wiseman-28688","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",361,0.414625572754066
"ap-wiseman-28689","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",362,0.411833661476107
"ap-wiseman-28690","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",363,0.41068989254484
"ap-wiseman-28691","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",364,0.406797512168583
"ap-wiseman-28692","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",365,0.403637079545357
"ap-wiseman-28693","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",366,0.400507274541472
"ap-wiseman-28694","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",367,0.398212232429455
"ap-wiseman-28695","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",368,0.39392554696107
"ap-wiseman-28696","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",369,0.392300116706193
"ap-wiseman-28697","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",370,0.389620909928403
"ap-wiseman-28698","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",371,0.386748309804887
"ap-wiseman-28699","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",372,0.383929702846047
"ap-wiseman-28700","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",373,0.379856463986525
"ap-wiseman-28701","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",374,0.378205708154224
"ap-wiseman-28702","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",375,0.374726773848013
"ap-wiseman-28703","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",376,0.371555004835734
"ap-wiseman-28704","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",377,0.368301169272445
"ap-wiseman-28705","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",378,0.364536149219939
"ap-wiseman-28706","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",379,0.361689714795289
"ap-wiseman-28707","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",380,0.358853350264707
"ap-wiseman-28708","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",381,0.354987494599509
"ap-wiseman-28709","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",382,0.351107072362917
"ap-wiseman-28710","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",383,0.348210127011723
"ap-wiseman-28711","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",384,0.344575537559334
"ap-wiseman-28712","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",385,0.34093061245936
"ap-wiseman-28713","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",386,0.337593966510964
"ap-wiseman-28714","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",387,0.334320137087119
"ap-wiseman-28715","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",388,0.331008415809802
"ap-wiseman-28716","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",389,0.32795986630439
"ap-wiseman-28717","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",390,0.324506222368046
"ap-wiseman-28718","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",391,0.322198471810247
"ap-wiseman-28719","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",392,0.318749800533334
"ap-wiseman-28720","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",393,0.315704245741268
"ap-wiseman-28721","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",394,0.313675539685549
"ap-wiseman-28722","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",395,0.311591259376772
"ap-wiseman-28723","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",396,0.309333050559715
"ap-wiseman-28724","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",397,0.306716830696291
"ap-wiseman-28725","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",398,0.304852835991011
"ap-wiseman-28726","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",399,0.303487821302298
"ap-wiseman-28727","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",400,0.302139167498206
"ap-wiseman-28728","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",401,0.300862051572747
"ap-wiseman-28729","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",402,0.29956636142617
"ap-wiseman-28730","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",403,0.298392333215069
"ap-wiseman-28731","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",404,0.29690924972971
"ap-wiseman-28732","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",405,0.296455449643683
"ap-wiseman-28733","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",406,0.295673562367791
"ap-wiseman-28734","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",407,0.294644277728142
"ap-wiseman-28735","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",408,0.294065364329788
"ap-wiseman-28736","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",409,0.29349811250453
"ap-wiseman-28737","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",410,0.292580640344476
"ap-wiseman-28738","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",411,0.292114113862386
"ap-wiseman-28739","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",412,0.291174920388649
"ap-wiseman-28740","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",413,0.290447952823991
"ap-wiseman-28741","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",414,0.289400446009906
"ap-wiseman-28742","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",415,0.288519670016748
"ap-wiseman-28743","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",416,0.287243074403136
"ap-wiseman-28744","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",417,0.285793769117598
"ap-wiseman-28745","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",418,0.284204199984078
"ap-wiseman-28746","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",419,0.282797413568732
"ap-wiseman-28747","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",420,0.281386263904883
"ap-wiseman-28748","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",421,0.279864140921659
"ap-wiseman-28749","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",422,0.27843520511934
"ap-wiseman-28750","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",423,0.277156759360622
"ap-wiseman-28751","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",424,0.275808131821447
"ap-wiseman-28752","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",425,0.274645723070214
"ap-wiseman-28753","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",426,0.27327998496474
"ap-wiseman-28754","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T18:00:00Z",49.00637,-68.51888,0,"measured",427,0.271693374925346
