"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-wiseman-31886","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,232,13.36161449
"ag-wiseman-31887","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,233,13.03286124
"ag-wiseman-31888","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,234,12.73945904
"ag-wiseman-31889","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,235,12.47221892
"ag-wiseman-31890","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,236,12.2286997
"ag-wiseman-31891","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,237,12.0016239
"ag-wiseman-31892","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,238,11.7881358
"ag-wiseman-31893","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,239,11.5914596
"ag-wiseman-31894","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,240,11.40844019
"ag-wiseman-31895","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,241,11.23661336
"ag-wiseman-31896","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,242,11.07289309
"ag-wiseman-31897","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,243,10.92303688
"ag-wiseman-31898","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,244,10.78476476
"ag-wiseman-31899","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,245,10.6534477
"ag-wiseman-31900","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,246,10.53498138
"ag-wiseman-31901","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,247,10.423378
"ag-wiseman-31902","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,248,10.31792363
"ag-wiseman-31903","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,249,10.22465213
"ag-wiseman-31904","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,250,10.13085094
"ag-wiseman-31905","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,251,10.04312967
"ag-wiseman-31906","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,252,9.9639295
"ag-wiseman-31907","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,253,9.88238027
"ag-wiseman-31908","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,254,9.80235102
"ag-wiseman-31909","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,255,9.72216056
"ag-wiseman-31910","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,256,9.64699064
"ag-wiseman-31911","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,257,9.56447415
"ag-wiseman-31912","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,258,9.48568852
"ag-wiseman-31913","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,259,9.40563624
"ag-wiseman-31914","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,260,9.32489306
"ag-wiseman-31915","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,261,9.23834632
"ag-wiseman-31916","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,262,9.15380319
"ag-wiseman-31917","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,263,9.06177531
"ag-wiseman-31918","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,264,8.96944804
"ag-wiseman-31919","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,265,8.87168569
"ag-wiseman-31920","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,266,8.77555847
"ag-wiseman-31921","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,267,8.67514767
"ag-wiseman-31922","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,268,8.56803514
"ag-wiseman-31923","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,269,8.46529831
"ag-wiseman-31924","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,270,8.35611308
"ag-wiseman-31925","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,271,8.24425637
"ag-wiseman-31926","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,272,8.13076453
"ag-wiseman-31927","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,273,8.01665088
"ag-wiseman-31928","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,274,7.90424145
"ag-wiseman-31929","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,275,7.78830843
"ag-wiseman-31930","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,276,7.67414872
"ag-wiseman-31931","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,277,7.56067991
"ag-wiseman-31932","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,278,7.44518446
"ag-wiseman-31933","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,279,7.32508301
"ag-wiseman-31934","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,280,7.20597185
"ag-wiseman-31935","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,281,7.08672251
"ag-wiseman-31936","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,282,6.9718719
"ag-wiseman-31937","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,283,6.85377406
"ag-wiseman-31938","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,284,6.73917678
"ag-wiseman-31939","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,285,6.62409587
"ag-wiseman-31940","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,286,6.51382823
"ag-wiseman-31941","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,287,6.40042851
"ag-wiseman-31942","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,288,6.28836453
"ag-wiseman-31943","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,289,6.18106776
"ag-wiseman-31944","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,290,6.07411644
"ag-wiseman-31945","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,291,5.96596756
"ag-wiseman-31946","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,292,5.86210226
"ag-wiseman-31947","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,293,5.76311932
"ag-wiseman-31948","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,294,5.66544909
"ag-wiseman-31949","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,295,5.57438847
"ag-wiseman-31950","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,296,5.48259089
"ag-wiseman-31951","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,297,5.39235935
"ag-wiseman-31952","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,298,5.30625018
"ag-wiseman-31953","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,299,5.22110827
"ag-wiseman-31954","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,300,5.13992752
"ag-wiseman-31955","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,301,5.05824011
"ag-wiseman-31956","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,302,4.9811587
"ag-wiseman-31957","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,303,4.90451486
"ag-wiseman-31958","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,304,4.82780193
"ag-wiseman-31959","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,305,4.75608651
"ag-wiseman-31960","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,306,4.68391049
"ag-wiseman-31961","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,307,4.61323142
"ag-wiseman-31962","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,308,4.54630624
"ag-wiseman-31963","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,309,4.47629504
"ag-wiseman-31964","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,310,4.40778079
"ag-wiseman-31965","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,311,4.33993441
"ag-wiseman-31966","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,312,4.27761523
"ag-wiseman-31967","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,313,4.21391425
"ag-wiseman-31968","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,314,4.1460909
"ag-wiseman-31969","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,315,4.08377172
"ag-wiseman-31970","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,316,4.01958711
"ag-wiseman-31971","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,317,3.95791277
"ag-wiseman-31972","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,318,3.89515602
"ag-wiseman-31973","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,319,3.83463318
"ag-wiseman-31974","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,320,3.77249824
"ag-wiseman-31975","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,321,3.70969543
"ag-wiseman-31976","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,322,3.65396283
"ag-wiseman-31977","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,323,3.58915641
"ag-wiseman-31978","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,324,3.53224928
"ag-wiseman-31979","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,325,3.47006828
"ag-wiseman-31980","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,326,3.41769806
"ag-wiseman-31981","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,327,3.35358254
"ag-wiseman-31982","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,328,3.28783189
"ag-wiseman-31983","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,329,3.2373271
"ag-wiseman-31984","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,330,3.18378235
"ag-wiseman-31985","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,331,3.12441101
"ag-wiseman-31986","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,332,3.07793647
"ag-wiseman-31987","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,333,3.02436869
"ag-wiseman-31988","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,334,2.97490025
"ag-wiseman-31989","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,335,2.92416516
"ag-wiseman-31990","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,336,2.87564095
"ag-wiseman-31991","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,337,2.82612645
"ag-wiseman-31992","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,338,2.77684225
"ag-wiseman-31993","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,339,2.73559552
"ag-wiseman-31994","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,340,2.68872947
"ag-wiseman-31995","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,341,2.64147191
"ag-wiseman-31996","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,342,2.60144577
"ag-wiseman-31997","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,343,2.55950814
"ag-wiseman-31998","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,344,2.51264209
"ag-wiseman-31999","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,345,2.47356018
"ag-wiseman-32000","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,346,2.43443221
"ag-wiseman-32001","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,347,2.40078538
"ag-wiseman-32002","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,348,2.36331557
"ag-wiseman-32003","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,349,2.32080219
"ag-wiseman-32004","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,350,2.28874443
"ag-wiseman-32005","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,351,2.24816557
"ag-wiseman-32006","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,352,2.21583145
"ag-wiseman-32007","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,353,2.18011192
"ag-wiseman-32008","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,354,2.14268817
"ag-wiseman-32009","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,355,2.1116207
"ag-wiseman-32010","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,356,2.07663813
"ag-wiseman-32011","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,357,2.04331372
"ag-wiseman-32012","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,358,2.01049597
"ag-wiseman-32013","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,359,1.9787376
"ag-wiseman-32014","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,360,1.94831497
"ag-wiseman-32015","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,361,1.91519783
"ag-wiseman-32016","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,362,1.88774607
"ag-wiseman-32017","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,363,1.85849797
"ag-wiseman-32018","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,364,1.82591052
"ag-wiseman-32019","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,365,1.79852785
"ag-wiseman-32020","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,366,1.7698555
"ag-wiseman-32021","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,367,1.7385347
"ag-wiseman-32022","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,368,1.71313261
"ag-wiseman-32023","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,369,1.68842142
"ag-wiseman-32024","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,370,1.65947271
"ag-wiseman-32025","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,371,1.63153732
"ag-wiseman-32026","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,372,1.60562857
"ag-wiseman-32027","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,373,1.57792348
"ag-wiseman-32028","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,374,1.55005718
"ag-wiseman-32029","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,375,1.52361874
"ag-wiseman-32030","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,376,1.4974106
"ag-wiseman-32031","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,377,1.47458787
"ag-wiseman-32032","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,378,1.44932396
"ag-wiseman-32033","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,379,1.43002482
"ag-wiseman-32034","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,380,1.40423122
"ag-wiseman-32035","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,381,1.37560493
"ag-wiseman-32036","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,382,1.35987544
"ag-wiseman-32037","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,383,1.33564788
"ag-wiseman-32038","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,384,1.30808097
"ag-wiseman-32039","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,385,1.28592611
"ag-wiseman-32040","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,386,1.2659591
"ag-wiseman-32041","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,387,1.24366606
"ag-wiseman-32042","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,388,1.22263967
"ag-wiseman-32043","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,389,1.2037781
"ag-wiseman-32044","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,390,1.18302807
"ag-wiseman-32045","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,391,1.16315318
"ag-wiseman-32046","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,392,1.14477524
"ag-wiseman-32047","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,393,1.12669669
"ag-wiseman-32048","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,394,1.10804239
"ag-wiseman-32049","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","2019-08-22T15:43:00Z",48.971,-68.515,0,395,1.09088504
