"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimalLongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110801639_deployment","110801639_deployment_1101","2017-07-27T20:02:41",110801639,48.494138,-64.145708,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1102","2017-07-27T20:12:41",110801639,48.494537,-64.144783,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1103","2017-07-27T20:22:43",110801639,48.494295,-64.14504,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1104","2017-07-27T20:32:46",110801639,48.494452,-64.14434,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1105","2017-07-27T20:42:46",110801639,48.49398,-64.145317,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1106","2017-07-27T20:52:43",110801639,48.494492,-64.141972,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1107","2017-07-27T21:02:45",110801639,48.494415,-64.145325,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1108","2017-07-27T21:12:44",110801639,48.494237,-64.151535,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1109","2017-07-27T21:22:44",110801639,48.494402,-64.145752,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1110","2017-07-27T21:32:47",110801639,48.494353,-64.145057,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1111","2017-07-27T21:42:47",110801639,48.494545,-64.145872,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1112","2017-07-27T21:52:48",110801639,48.49433,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1113","2017-07-27T22:02:46",110801639,48.494377,-64.145258,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1114","2017-07-27T22:12:46",110801639,48.494492,-64.145092,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1115","2017-07-27T22:22:47",110801639,48.494333,-64.145075,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1116","2017-07-27T22:32:46",110801639,48.494363,-64.144647,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1117","2017-07-27T22:42:49",110801639,48.494455,-64.144603,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1118","2017-07-27T22:52:48",110801639,48.494368,-64.144765,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1119","2017-07-27T23:02:49",110801639,48.494407,-64.145028,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1120","2017-07-27T23:12:55",110801639,48.494708,-64.144372,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1121","2017-07-27T23:22:50",110801639,48.494433,-64.145765,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1122","2017-07-27T23:32:47",110801639,48.493887,-64.144678,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1123","2017-07-27T23:42:48",110801639,48.49443,-64.145225,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1124","2017-07-27T23:52:55",110801639,48.494383,-64.14506,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1125","2017-07-28T00:02:51",110801639,48.494423,-64.144695,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1126","2017-07-28T00:12:55",110801639,48.494628,-64.145513,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1127","2017-07-28T00:22:49",110801639,48.493918,-64.14509,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1128","2017-07-28T00:32:52",110801639,48.494483,-64.145068,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1129","2017-07-28T00:42:51",110801639,48.494022,-64.145147,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1130","2017-07-28T00:52:53",110801639,48.494188,-64.143983,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1131","2017-07-28T01:02:51",110801639,48.49472,-64.14559,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1132","2017-07-28T01:13:25",110801639,48.494343,-64.144955,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1133","2017-07-28T01:22:52",110801639,48.494323,-64.145143,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1134","2017-07-28T01:33:01",110801639,48.494733,-64.143417,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1135","2017-07-28T01:42:58",110801639,48.494305,-64.14587,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1136","2017-07-28T01:53:01",110801639,48.495642,-64.141702,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1137","2017-07-28T02:02:56",110801639,48.494375,-64.145043,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1138","2017-07-28T02:12:49",110801639,48.494465,-64.146008,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1139","2017-07-28T02:22:51",110801639,48.494382,-64.144467,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1140","2017-07-28T02:32:51",110801639,48.494352,-64.144917,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1141","2017-07-28T02:42:58",110801639,48.494372,-64.144785,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1142","2017-07-28T02:52:51",110801639,48.494363,-64.144493,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1143","2017-07-28T03:02:51",110801639,48.49434,-64.144653,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1144","2017-07-28T03:12:52",110801639,48.494483,-64.144843,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1145","2017-07-28T03:22:52",110801639,48.494465,-64.144787,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1146","2017-07-28T03:32:52",110801639,48.494258,-64.144748,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1147","2017-07-28T03:42:52",110801639,48.4944,-64.144763,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1148","2017-07-28T03:52:52",110801639,48.494387,-64.145112,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1149","2017-07-28T04:02:59",110801639,48.494537,-64.14565,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1150","2017-07-28T04:12:54",110801639,48.494368,-64.145047,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1151","2017-07-28T04:22:52",110801639,48.49427,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1152","2017-07-28T04:32:54",110801639,48.494215,-64.144827,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1153","2017-07-28T04:42:54",110801639,48.49416,-64.144973,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1154","2017-07-28T04:52:54",110801639,48.494152,-64.144718,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1155","2017-07-28T05:02:53",110801639,48.494088,-64.145137,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1156","2017-07-28T05:12:53",110801639,48.493908,-64.144498,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1157","2017-07-28T05:22:58",110801639,48.493763,-64.143893,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1158","2017-07-28T05:33:04",110801639,48.494742,-64.14622,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1159","2017-07-28T05:42:55",110801639,48.494242,-64.145208,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1160","2017-07-28T05:53:25",110801639,48.494307,-64.145112,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1161","2017-07-28T06:02:54",110801639,48.494412,-64.14515,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1162","2017-07-28T06:12:54",110801639,48.494405,-64.145032,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1163","2017-07-28T06:22:55",110801639,48.494403,-64.145118,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1164","2017-07-28T06:32:55",110801639,48.494492,-64.145332,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1165","2017-07-28T06:42:57",110801639,48.494422,-64.145275,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1166","2017-07-28T06:52:56",110801639,48.494407,-64.145265,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1167","2017-07-28T07:02:55",110801639,48.494438,-64.145408,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1168","2017-07-28T07:12:55",110801639,48.49446,-64.145372,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1169","2017-07-28T07:22:55",110801639,48.494435,-64.14534,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1170","2017-07-28T07:32:59",110801639,48.494563,-64.145387,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1171","2017-07-28T07:42:57",110801639,48.494415,-64.145343,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1172","2017-07-28T07:52:57",110801639,48.494497,-64.145503,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1173","2017-07-28T08:02:56",110801639,48.494332,-64.14573,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1174","2017-07-28T08:12:57",110801639,48.494428,-64.145245,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1175","2017-07-28T08:22:57",110801639,48.49431,-64.144502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1176","2017-07-28T08:32:57",110801639,48.4944,-64.145255,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1177","2017-07-28T08:42:57",110801639,48.494287,-64.14442,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1178","2017-07-28T08:53:07",110801639,48.49434,-64.145122,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1179","2017-07-28T09:03:01",110801639,48.49436,-64.144808,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1180","2017-07-28T09:13:08",110801639,48.494475,-64.145235,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1181","2017-07-28T09:23:11",110801639,48.494458,-64.144633,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1182","2017-07-28T09:33:07",110801639,48.49443,-64.144803,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1183","2017-07-28T09:43:16",110801639,48.494698,-64.144713,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1184","2017-07-28T09:52:59",110801639,48.494617,-64.144947,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1185","2017-07-28T10:03:00",110801639,48.494493,-64.145102,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1186","2017-07-28T10:13:06",110801639,48.494207,-64.145415,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1187","2017-07-28T10:23:00",110801639,48.494605,-64.145003,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1188","2017-07-28T10:32:59",110801639,48.494445,-64.145133,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1189","2017-07-28T10:43:00",110801639,48.49464,-64.145085,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1190","2017-07-28T10:53:00",110801639,48.494435,-64.14498,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1191","2017-07-28T11:03:07",110801639,48.494535,-64.145178,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1192","2017-07-28T11:13:00",110801639,48.494293,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1193","2017-07-28T11:23:01",110801639,48.494387,-64.144902,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1194","2017-07-28T11:33:01",110801639,48.494468,-64.144955,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1195","2017-07-28T11:43:02",110801639,48.494428,-64.14488,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1196","2017-07-28T11:53:01",110801639,48.494495,-64.144863,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1197","2017-07-28T12:03:02",110801639,48.494413,-64.144788,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1198","2017-07-28T12:13:13",110801639,48.494668,-64.142953,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1199","2017-07-28T12:23:02",110801639,48.494257,-64.144723,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1200","2017-07-28T12:33:03",110801639,48.494272,-64.14465,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1201","2017-07-28T12:43:12",110801639,48.49398,-64.146172,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1202","2017-07-28T12:53:14",110801639,48.494277,-64.144732,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1203","2017-07-28T13:03:10",110801639,48.494162,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1204","2017-07-28T13:13:49",110801639,48.494388,-64.145072,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1205","2017-07-28T13:23:14",110801639,48.494425,-64.145173,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1206","2017-07-28T13:33:14",110801639,48.494383,-64.14512,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801639_deployment","110801639_deployment_1207","2017-07-28T13:43:14",110801639,48.494408,-64.145157,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
