﻿"eventID","measurementID","secteur","region","site","prof_desc","sonde_prof_m","prof_fond","date","heure","date_iso8601","decimalLatitude","decimalLongitude","footprintWKT","sea_water_temperature","measurementUnit"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01022","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-01,23:00:00,"2009-09-01T23:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01023","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,00:00:00,"2009-09-02T00:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01024","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,01:00:00,"2009-09-02T01:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01025","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,02:00:00,"2009-09-02T02:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","11.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01026","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,03:00:00,"2009-09-02T03:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","11.5","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01027","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,04:00:00,"2009-09-02T04:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","11.5","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01028","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,05:00:00,"2009-09-02T05:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01029","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,06:00:00,"2009-09-02T06:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01030","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,07:00:00,"2009-09-02T07:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01031","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,08:00:00,"2009-09-02T08:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01032","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,09:00:00,"2009-09-02T09:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01033","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,10:00:00,"2009-09-02T10:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01034","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,11:00:00,"2009-09-02T11:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01035","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,12:00:00,"2009-09-02T12:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01036","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,13:00:00,"2009-09-02T13:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01037","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,14:00:00,"2009-09-02T14:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01038","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,15:00:00,"2009-09-02T15:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01039","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,16:00:00,"2009-09-02T16:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01040","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,17:00:00,"2009-09-02T17:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01041","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,18:00:00,"2009-09-02T18:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01042","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,19:00:00,"2009-09-02T19:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01043","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,20:00:00,"2009-09-02T20:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01044","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,21:00:00,"2009-09-02T21:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01045","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,22:00:00,"2009-09-02T22:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01046","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-02,23:00:00,"2009-09-02T23:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01047","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,00:00:00,"2009-09-03T00:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01048","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,01:00:00,"2009-09-03T01:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01049","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,02:00:00,"2009-09-03T02:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","11.8","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01050","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,03:00:00,"2009-09-03T03:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01051","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,04:00:00,"2009-09-03T04:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01052","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,05:00:00,"2009-09-03T05:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01053","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,06:00:00,"2009-09-03T06:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01054","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,07:00:00,"2009-09-03T07:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01055","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,08:00:00,"2009-09-03T08:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01056","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,09:00:00,"2009-09-03T09:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01057","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,10:00:00,"2009-09-03T10:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01058","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,11:00:00,"2009-09-03T11:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))",12,"°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01059","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,12:00:00,"2009-09-03T12:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01060","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,13:00:00,"2009-09-03T13:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01061","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,14:00:00,"2009-09-03T14:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01062","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,15:00:00,"2009-09-03T15:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01063","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,16:00:00,"2009-09-03T16:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01064","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,17:00:00,"2009-09-03T17:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01065","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,18:00:00,"2009-09-03T18:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.7","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01066","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,19:00:00,"2009-09-03T19:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01067","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,20:00:00,"2009-09-03T20:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01068","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,21:00:00,"2009-09-03T21:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01069","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,22:00:00,"2009-09-03T22:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01070","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-03,23:00:00,"2009-09-03T23:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01071","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,00:00:00,"2009-09-04T00:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01072","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,01:00:00,"2009-09-04T01:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01073","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,02:00:00,"2009-09-04T02:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01074","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,03:00:00,"2009-09-04T03:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01075","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,04:00:00,"2009-09-04T04:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01076","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,05:00:00,"2009-09-04T05:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01077","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,06:00:00,"2009-09-04T06:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01078","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,07:00:00,"2009-09-04T07:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01079","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,08:00:00,"2009-09-04T08:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01080","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,09:00:00,"2009-09-04T09:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01081","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,10:00:00,"2009-09-04T10:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.1","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01082","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,11:00:00,"2009-09-04T11:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.3","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01083","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,12:00:00,"2009-09-04T12:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.6","°C"
"M713-ENV-2009-CN-BBA-surface","TEMP-CN-BBA-nd-2009-09-01084","Mytilicole","Côte-Nord","Baie des Belles-Amours","Surface","nd","nd",2009-09-04,13:00:00,"2009-09-04T13:00Z","nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","12.4","°C"
