﻿"eventID","secteur","measurementID","region","site","sonde_prof_m","decimalLatitude","decimalLongitude","footprintWKT","prof_fond_m","date","heure","date_iso8601","sea_water_temperature","measurementUnit"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08557","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-28,12:00:00,"2013-10-28T12:00Z","7.03","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08558","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-28,16:00:00,"2013-10-28T16:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08559","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-28,20:00:00,"2013-10-28T20:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08560","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-29,00:00:00,"2013-10-29T00:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08561","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-29,04:00:00,"2013-10-29T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08562","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-29,08:00:00,"2013-10-29T08:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08563","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-29,12:00:00,"2013-10-29T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08564","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-29,16:00:00,"2013-10-29T16:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08565","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-29,20:00:00,"2013-10-29T20:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08566","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-30,00:00:00,"2013-10-30T00:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08567","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-30,04:00:00,"2013-10-30T04:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08568","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-30,08:00:00,"2013-10-30T08:00Z","4.57","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08569","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-30,12:00:00,"2013-10-30T12:00Z","4.57","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08570","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-30,16:00:00,"2013-10-30T16:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08571","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-30,20:00:00,"2013-10-30T20:00Z","4.57","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08572","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-31,00:00:00,"2013-10-31T00:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08573","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-31,04:00:00,"2013-10-31T04:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08574","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-31,08:00:00,"2013-10-31T08:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08575","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-31,12:00:00,"2013-10-31T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08576","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-31,16:00:00,"2013-10-31T16:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-10-08577","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-10-31,20:00:00,"2013-10-31T20:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08578","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-01,00:00:00,"2013-11-01T00:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08579","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-01,04:00:00,"2013-11-01T04:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08580","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-01,08:00:00,"2013-11-01T08:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08581","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-01,12:00:00,"2013-11-01T12:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08582","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-01,16:00:00,"2013-11-01T16:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08583","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-01,20:00:00,"2013-11-01T20:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08584","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-02,00:00:00,"2013-11-02T00:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08585","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-02,04:00:00,"2013-11-02T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08586","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-02,08:00:00,"2013-11-02T08:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08587","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-02,12:00:00,"2013-11-02T12:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08588","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-02,16:00:00,"2013-11-02T16:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08589","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-02,20:00:00,"2013-11-02T20:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08590","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-03,00:00:00,"2013-11-03T00:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08591","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-03,04:00:00,"2013-11-03T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08592","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-03,08:00:00,"2013-11-03T08:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08593","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-03,12:00:00,"2013-11-03T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08594","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-03,16:00:00,"2013-11-03T16:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08595","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-03,20:00:00,"2013-11-03T20:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08596","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-04,00:00:00,"2013-11-04T00:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08597","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-04,04:00:00,"2013-11-04T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08598","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-04,08:00:00,"2013-11-04T08:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08599","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-04,12:00:00,"2013-11-04T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08600","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-04,16:00:00,"2013-11-04T16:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08601","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-04,20:00:00,"2013-11-04T20:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08602","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-05,00:00:00,"2013-11-05T00:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08603","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-05,04:00:00,"2013-11-05T04:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08604","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-05,08:00:00,"2013-11-05T08:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08605","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-05,12:00:00,"2013-11-05T12:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08606","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-05,16:00:00,"2013-11-05T16:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08607","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-05,20:00:00,"2013-11-05T20:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08608","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-06,00:00:00,"2013-11-06T00:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08609","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-06,04:00:00,"2013-11-06T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08610","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-06,08:00:00,"2013-11-06T08:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08611","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-06,12:00:00,"2013-11-06T12:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08612","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-06,16:00:00,"2013-11-06T16:00Z","6.62","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08613","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-06,20:00:00,"2013-11-06T20:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08614","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-07,00:00:00,"2013-11-07T00:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08615","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-07,04:00:00,"2013-11-07T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08616","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-07,08:00:00,"2013-11-07T08:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08617","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-07,12:00:00,"2013-11-07T12:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08618","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-07,16:00:00,"2013-11-07T16:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08619","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-07,20:00:00,"2013-11-07T20:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08620","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-08,00:00:00,"2013-11-08T00:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08621","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-08,04:00:00,"2013-11-08T04:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08622","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-08,08:00:00,"2013-11-08T08:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08623","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-08,12:00:00,"2013-11-08T12:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08624","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-08,16:00:00,"2013-11-08T16:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08625","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-08,20:00:00,"2013-11-08T20:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08626","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-09,00:00:00,"2013-11-09T00:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08627","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-09,04:00:00,"2013-11-09T04:00Z","6.22","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08628","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-09,08:00:00,"2013-11-09T08:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08629","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-09,12:00:00,"2013-11-09T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08630","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-09,16:00:00,"2013-11-09T16:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08631","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-09,20:00:00,"2013-11-09T20:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08632","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-10,00:00:00,"2013-11-10T00:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08633","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-10,04:00:00,"2013-11-10T04:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08634","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-10,08:00:00,"2013-11-10T08:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08635","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-10,12:00:00,"2013-11-10T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08636","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-10,16:00:00,"2013-11-10T16:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08637","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-10,20:00:00,"2013-11-10T20:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08638","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-11,00:00:00,"2013-11-11T00:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08639","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-11,04:00:00,"2013-11-11T04:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08640","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-11,08:00:00,"2013-11-11T08:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08641","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-11,12:00:00,"2013-11-11T12:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08642","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-11,16:00:00,"2013-11-11T16:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08643","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-11,20:00:00,"2013-11-11T20:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08644","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-12,00:00:00,"2013-11-12T00:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08645","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-12,04:00:00,"2013-11-12T04:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08646","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-12,08:00:00,"2013-11-12T08:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08647","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-12,12:00:00,"2013-11-12T12:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08648","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-12,16:00:00,"2013-11-12T16:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08649","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-12,20:00:00,"2013-11-12T20:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08650","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-13,00:00:00,"2013-11-13T00:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08651","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-13,04:00:00,"2013-11-13T04:00Z","5.81","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08652","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-13,08:00:00,"2013-11-13T08:00Z","5.4","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08653","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-13,12:00:00,"2013-11-13T12:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08654","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-13,16:00:00,"2013-11-13T16:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08655","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-13,20:00:00,"2013-11-13T20:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08656","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-14,00:00:00,"2013-11-14T00:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08657","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-14,04:00:00,"2013-11-14T04:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08658","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-14,08:00:00,"2013-11-14T08:00Z","4.99","°C"
"M713-ENV-2013-GA-BC-9","Mytilicole","TEMP-CN-BC-9m-2013-11-08659","Gaspesie","Baie de Cascapédia",9,"48.1092333333333","-66.0195333333333",0,18,2013-11-14,12:00:00,"2013-11-14T12:00Z","4.99","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08660","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,16:14:00,"2014-06-16T16:14Z","7.43","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08661","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,17:14:00,"2014-06-16T17:14Z","7.43","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08662","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,18:14:00,"2014-06-16T18:14Z","7.03","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08663","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,19:14:00,"2014-06-16T19:14Z","7.43","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08664","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,20:14:00,"2014-06-16T20:14Z","7.03","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08665","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,21:14:00,"2014-06-16T21:14Z","7.03","°C"
"M713-ENV-2014-GA-BC-8,4","Mytilicole","TEMP-GA-BC-8,4m-2014-06-08666","Gaspésie","Baie de Cascapédia","8,4","48.1100666666667","-66.0191",0,"17,4",2014-06-16,22:14:00,"2014-06-16T22:14Z","7.03","°C"
