﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-027","UNB-MS-TR4-Q1-202006-027-COUNT-322","Individual Count",3,
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-029","UNB-MS-TR4-Q1-202006-029-COUNT-323","Individual Count",3,
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-324","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-325","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:4:2-2","UNB-MS-TR4-Q2-202006-006","UNB-MS-TR4-Q2-202006-006-COUNT-326","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-006","UNB-MS-TR1-Q1-202006-006-COUNT-327","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-016","UNB-MS-TR1-Q1-202006-016-COUNT-328","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-024","UNB-MS-TR1-Q1-202006-024-COUNT-329","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-027","UNB-MS-TR1-Q1-202006-027-COUNT-330","Individual Count",34,
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-029","UNB-MS-TR1-Q1-202006-029-COUNT-331","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-032","UNB-MS-TR1-Q1-202006-032-COUNT-332","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-036","UNB-MS-TR1-Q1-202006-036-COUNT-333","Individual Count",12,
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-046","UNB-MS-TR1-Q1-202006-046-COUNT-334","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:1-2","UNB-MS-TR1-Q1-202006-052","UNB-MS-TR1-Q1-202006-052-COUNT-335","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-006","UNB-MS-TR1-Q2-202006-006-COUNT-336","Individual Count",34,
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-014","UNB-MS-TR1-Q2-202006-014-COUNT-337","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-016","UNB-MS-TR1-Q2-202006-016-COUNT-338","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-017","UNB-MS-TR1-Q2-202006-017-COUNT-339","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-024","UNB-MS-TR1-Q2-202006-024-COUNT-340","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-027","UNB-MS-TR1-Q2-202006-027-COUNT-341","Individual Count",7,
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-029","UNB-MS-TR1-Q2-202006-029-COUNT-342","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-032","UNB-MS-TR1-Q2-202006-032-COUNT-343","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-036","UNB-MS-TR1-Q2-202006-036-COUNT-344","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-040","UNB-MS-TR1-Q2-202006-040-COUNT-345","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-046","UNB-MS-TR1-Q2-202006-046-COUNT-346","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-050","UNB-MS-TR1-Q2-202006-050-COUNT-347","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:1:2-2","UNB-MS-TR1-Q2-202006-052","UNB-MS-TR1-Q2-202006-052-COUNT-348","Individual Count",9,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-009","UNB-MS-TR2-Q1-202006-009-COUNT-349","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-010","UNB-MS-TR2-Q1-202006-010-COUNT-350","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-012","UNB-MS-TR2-Q1-202006-012-COUNT-351","Individual Count",26,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-016","UNB-MS-TR2-Q1-202006-016-COUNT-352","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-017","UNB-MS-TR2-Q1-202006-017-COUNT-353","Individual Count",10,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-018","UNB-MS-TR2-Q1-202006-018-COUNT-354","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-355","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-030","UNB-MS-TR2-Q1-202006-030-COUNT-356","Individual Count",6,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-036","UNB-MS-TR2-Q1-202006-036-COUNT-357","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-039","UNB-MS-TR2-Q1-202006-039-COUNT-358","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-040","UNB-MS-TR2-Q1-202006-040-COUNT-359","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:2:1-2","UNB-MS-TR2-Q1-202006-051","UNB-MS-TR2-Q1-202006-051-COUNT-360","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-012","UNB-MS-TR2-Q2-202006-012-COUNT-361","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-017","UNB-MS-TR2-Q2-202006-017-COUNT-362","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-018","UNB-MS-TR2-Q2-202006-018-COUNT-363","Individual Count",5,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-020","UNB-MS-TR2-Q2-202006-020-COUNT-364","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-023","UNB-MS-TR2-Q2-202006-023-COUNT-365","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-024","UNB-MS-TR2-Q2-202006-024-COUNT-366","Individual Count",5,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-367","Individual Count",22,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-030","UNB-MS-TR2-Q2-202006-030-COUNT-368","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-032","UNB-MS-TR2-Q2-202006-032-COUNT-369","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:2:2-2","UNB-MS-TR2-Q2-202006-036","UNB-MS-TR2-Q2-202006-036-COUNT-370","Individual Count",7,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-003","UNB-MS-TR3-Q1-202006-003-COUNT-371","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-009","UNB-MS-TR3-Q1-202006-009-COUNT-372","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-010","UNB-MS-TR3-Q1-202006-010-COUNT-373","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-012","UNB-MS-TR3-Q1-202006-012-COUNT-374","Individual Count",18,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-015","UNB-MS-TR3-Q1-202006-015-COUNT-375","Individual Count",5,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-016","UNB-MS-TR3-Q1-202006-016-COUNT-376","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-017","UNB-MS-TR3-Q1-202006-017-COUNT-377","Individual Count",6,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-018","UNB-MS-TR3-Q1-202006-018-COUNT-378","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-379","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-030","UNB-MS-TR3-Q1-202006-030-COUNT-380","Individual Count",7,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-032","UNB-MS-TR3-Q1-202006-032-COUNT-381","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:3:1-2","UNB-MS-TR3-Q1-202006-039","UNB-MS-TR3-Q1-202006-039-COUNT-382","Individual Count",5,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-009","UNB-MS-TR3-Q2-202006-009-COUNT-383","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-010","UNB-MS-TR3-Q2-202006-010-COUNT-384","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-385","Individual Count",12,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-016","UNB-MS-TR3-Q2-202006-016-COUNT-386","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-017","UNB-MS-TR3-Q2-202006-017-COUNT-387","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-018","UNB-MS-TR3-Q2-202006-018-COUNT-388","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-020","UNB-MS-TR3-Q2-202006-020-COUNT-389","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-023","UNB-MS-TR3-Q2-202006-023-COUNT-390","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-024","UNB-MS-TR3-Q2-202006-024-COUNT-391","Individual Count",4,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-392","Individual Count",15,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-032","UNB-MS-TR3-Q2-202006-032-COUNT-393","Individual Count",6,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-036","UNB-MS-TR3-Q2-202006-036-COUNT-394","Individual Count",6,
"UNB-CEMAR-2020-MusquashHead:3:2-2","UNB-MS-TR3-Q2-202006-051","UNB-MS-TR3-Q2-202006-051-COUNT-395","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-009","UNB-MS-TR4-Q1-202006-009-COUNT-396","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-010","UNB-MS-TR4-Q1-202006-010-COUNT-397","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-398","Individual Count",9,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-017","UNB-MS-TR4-Q1-202006-017-COUNT-399","Individual Count",5,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-018","UNB-MS-TR4-Q1-202006-018-COUNT-400","Individual Count",3,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-020","UNB-MS-TR4-Q1-202006-020-COUNT-401","Individual Count",1,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-030","UNB-MS-TR4-Q1-202006-030-COUNT-402","Individual Count",22,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-403","Individual Count",7,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-039","UNB-MS-TR4-Q1-202006-039-COUNT-404","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-040","UNB-MS-TR4-Q1-202006-040-COUNT-405","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-042","UNB-MS-TR4-Q1-202006-042-COUNT-406","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-047","UNB-MS-TR4-Q1-202006-047-COUNT-407","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:1-2","UNB-MS-TR4-Q1-202006-051","UNB-MS-TR4-Q1-202006-051-COUNT-408","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-006","UNB-MS-TR4-Q2-202006-006-COUNT-409","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-009","UNB-MS-TR4-Q2-202006-009-COUNT-410","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-016","UNB-MS-TR4-Q2-202006-016-COUNT-411","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-017","UNB-MS-TR4-Q2-202006-017-COUNT-412","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-024","UNB-MS-TR4-Q2-202006-024-COUNT-413","Individual Count",2,
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-027","UNB-MS-TR4-Q2-202006-027-COUNT-414","Individual Count",26,
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-032","UNB-MS-TR4-Q2-202006-032-COUNT-415","Individual Count",7,
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-036","UNB-MS-TR4-Q2-202006-036-COUNT-416","Individual Count",10,
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-040","UNB-MS-TR4-Q2-202006-040-COUNT-417","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-046","UNB-MS-TR4-Q2-202006-046-COUNT-418","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-050","UNB-MS-TR4-Q2-202006-050-COUNT-419","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-051","UNB-MS-TR4-Q2-202006-051-COUNT-420","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHead:4:2-2","UNB-MS-TR4-Q2-202006-052","UNB-MS-TR4-Q2-202006-052-COUNT-421","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-003","UNB-MS-TR1-Q1-202006-003-COUNT-422","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-009","UNB-MS-TR1-Q1-202006-009-COUNT-423","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-010","UNB-MS-TR1-Q1-202006-010-COUNT-424","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-012","UNB-MS-TR1-Q1-202006-012-COUNT-425","Individual Count",5,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-014","UNB-MS-TR1-Q1-202006-014-COUNT-426","Individual Count",2,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-016","UNB-MS-TR1-Q1-202006-016-COUNT-427","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-018","UNB-MS-TR1-Q1-202006-018-COUNT-428","Individual Count",5,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-029","UNB-MS-TR1-Q1-202006-029-COUNT-429","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-030","UNB-MS-TR1-Q1-202006-030-COUNT-430","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-036","UNB-MS-TR1-Q1-202006-036-COUNT-431","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-042","UNB-MS-TR1-Q1-202006-042-COUNT-432","Individual Count",15,
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-051","UNB-MS-TR1-Q1-202006-051-COUNT-433","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:1-2","UNB-MS-TR1-Q1-202006-058","UNB-MS-TR1-Q1-202006-058-COUNT-434","Individual Count",14,
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-006","UNB-MS-TR1-Q2-202006-006-COUNT-435","Individual Count",18,
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-012","UNB-MS-TR1-Q2-202006-012-COUNT-436","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-014","UNB-MS-TR1-Q2-202006-014-COUNT-437","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-024","UNB-MS-TR1-Q2-202006-024-COUNT-438","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-027","UNB-MS-TR1-Q2-202006-027-COUNT-439","Individual Count",22,
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-029","UNB-MS-TR1-Q2-202006-029-COUNT-440","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-032","UNB-MS-TR1-Q2-202006-032-COUNT-441","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-033","UNB-MS-TR1-Q2-202006-033-COUNT-442","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-036","UNB-MS-TR1-Q2-202006-036-COUNT-443","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:2-2","UNB-MS-TR1-Q2-202006-052","UNB-MS-TR1-Q2-202006-052-COUNT-444","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-006","UNB-MS-TR2-Q1-202006-006-COUNT-445","Individual Count",11,
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-012","UNB-MS-TR2-Q1-202006-012-COUNT-446","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-016","UNB-MS-TR2-Q1-202006-016-COUNT-447","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-024","UNB-MS-TR2-Q1-202006-024-COUNT-448","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-027","UNB-MS-TR2-Q1-202006-027-COUNT-449","Individual Count",17,
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-450","Individual Count",4,
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-032","UNB-MS-TR2-Q1-202006-032-COUNT-451","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-043","UNB-MS-TR2-Q1-202006-043-COUNT-452","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:1-2","UNB-MS-TR2-Q1-202006-052","UNB-MS-TR2-Q1-202006-052-COUNT-453","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-006","UNB-MS-TR2-Q2-202006-006-COUNT-454","Individual Count",34,
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-012","UNB-MS-TR2-Q2-202006-012-COUNT-455","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-014","UNB-MS-TR2-Q2-202006-014-COUNT-456","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-457","Individual Count",7,
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-029","UNB-MS-TR2-Q2-202006-029-COUNT-458","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-032","UNB-MS-TR2-Q2-202006-032-COUNT-459","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:2:2-2","UNB-MS-TR2-Q2-202006-052","UNB-MS-TR2-Q2-202006-052-COUNT-460","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-009","UNB-MS-TR3-Q1-202006-009-COUNT-461","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-010","UNB-MS-TR3-Q1-202006-010-COUNT-462","Individual Count",2,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-012","UNB-MS-TR3-Q1-202006-012-COUNT-463","Individual Count",2,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-014","UNB-MS-TR3-Q1-202006-014-COUNT-464","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-018","UNB-MS-TR3-Q1-202006-018-COUNT-465","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-033","UNB-MS-TR3-Q1-202006-033-COUNT-466","Individual Count",2,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-036","UNB-MS-TR3-Q1-202006-036-COUNT-467","Individual Count",3,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-042","UNB-MS-TR3-Q1-202006-042-COUNT-468","Individual Count",20,
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-047","UNB-MS-TR3-Q1-202006-047-COUNT-469","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:3:1-2","UNB-MS-TR3-Q1-202006-051","UNB-MS-TR3-Q1-202006-051-COUNT-470","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-011","UNB-MS-TR3-Q2-202006-011-COUNT-471","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-472","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-014","UNB-MS-TR3-Q2-202006-014-COUNT-473","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-024","UNB-MS-TR3-Q2-202006-024-COUNT-474","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-475","Individual Count",3,
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-032","UNB-MS-TR3-Q2-202006-032-COUNT-476","Individual Count",5,
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-033","UNB-MS-TR3-Q2-202006-033-COUNT-477","Individual Count",18,
"UNB-CEMAR-2020-BayshoreBeach:3:2-2","UNB-MS-TR3-Q2-202006-036","UNB-MS-TR3-Q2-202006-036-COUNT-478","Individual Count",20,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-479","Individual Count",3,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-014","UNB-MS-TR4-Q1-202006-014-COUNT-480","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-027","UNB-MS-TR4-Q1-202006-027-COUNT-481","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-482","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-033","UNB-MS-TR4-Q1-202006-033-COUNT-483","Individual Count",6,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-036","UNB-MS-TR4-Q1-202006-036-COUNT-484","Individual Count",16,
"UNB-CEMAR-2020-BayshoreBeach:4:1-2","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-485","Individual Count",10,
"UNB-CEMAR-2020-BayshoreBeach:4:2-2","UNB-MS-TR4-Q2-202006-014","UNB-MS-TR4-Q2-202006-014-COUNT-486","Individual Count",1,
