﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","espèce","auteurNomScientifique"
"IML-1999-U01_002090","IML-1999-U01_002090:21096","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",1360,"Actiniaria","Ordre","urn:lsid:marineEspèce.org:taxname:1360","Animalia","Cnidaria","Anthozoa","Actiniaria",,,,"Hertwig, 1882"
"IML-1999-U01_002090","IML-1999-U01_002090:39546","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1999-U01_002090","IML-1999-U01_002090:39547","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002091","IML-1999-U01_002091:21111","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1999-U01_002091","IML-1999-U01_002091:21112","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1999-U01_002091","IML-1999-U01_002091:21113","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1999-U01_002091","IML-1999-U01_002091:21114","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002091","IML-1999-U01_002091:21115","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1999-U01_002091","IML-1999-U01_002091:21116","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1999-U01_002091","IML-1999-U01_002091:21117","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127214,"Cyclopterus lumpus","Espèce","urn:lsid:marineEspèce.org:taxname:127214","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Cyclopterus ","Cyclopterus lumpus","Linnaeus, 1758"
"IML-1999-U01_002091","IML-1999-U01_002091:21119","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1999-U01_002091","IML-1999-U01_002091:21118","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1999-U01_002091","IML-1999-U01_002091:21120","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002091","IML-1999-U01_002091:21109","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",138268,"Octopus sp.","Genre","urn:lsid:marineEspèce.org:taxname:138268","Animalia","Mollusca","Cephalopoda","Octopoda","Octopodidae","Octopus ",,"Cuvier, 1798"
"IML-1999-U01_002091","IML-1999-U01_002091:39548","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002092","IML-1999-U01_002092:21122","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1999-U01_002092","IML-1999-U01_002092:21123","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1999-U01_002092","IML-1999-U01_002092:21124","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1999-U01_002092","IML-1999-U01_002092:21125","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1999-U01_002092","IML-1999-U01_002092:21126","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1999-U01_002092","IML-1999-U01_002092:21127","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002092","IML-1999-U01_002092:21129","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1999-U01_002092","IML-1999-U01_002092:21128","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1999-U01_002092","IML-1999-U01_002092:21131","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1999-U01_002092","IML-1999-U01_002092:21130","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1999-U01_002092","IML-1999-U01_002092:21133","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1999-U01_002092","IML-1999-U01_002092:21132","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1999-U01_002092","IML-1999-U01_002092:21134","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002092","IML-1999-U01_002092:41627","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002093","IML-1999-U01_002093:21137","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1999-U01_002093","IML-1999-U01_002093:21138","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1999-U01_002093","IML-1999-U01_002093:21139","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1999-U01_002093","IML-1999-U01_002093:21140","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002093","IML-1999-U01_002093:21141","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1999-U01_002093","IML-1999-U01_002093:21142","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1999-U01_002093","IML-1999-U01_002093:21144","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1999-U01_002093","IML-1999-U01_002093:21143","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1999-U01_002093","IML-1999-U01_002093:21145","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1999-U01_002093","IML-1999-U01_002093:21146","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002093","IML-1999-U01_002093:39549","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002094","IML-1999-U01_002094:21149","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1999-U01_002094","IML-1999-U01_002094:21150","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1999-U01_002094","IML-1999-U01_002094:21151","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1999-U01_002094","IML-1999-U01_002094:21152","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002094","IML-1999-U01_002094:21153","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1999-U01_002094","IML-1999-U01_002094:21154","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1999-U01_002094","IML-1999-U01_002094:21157","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",125909,"Ammodytes sp.","Genre","urn:lsid:marineEspèce.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,"Linnaeus, 1758"
"IML-1999-U01_002094","IML-1999-U01_002094:21156","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1999-U01_002094","IML-1999-U01_002094:21155","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1999-U01_002094","IML-1999-U01_002094:21158","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1999-U01_002094","IML-1999-U01_002094:21159","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002094","IML-1999-U01_002094:39550","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1999-U01_002094","IML-1999-U01_002094:39551","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002095","IML-1999-U01_002095:21161","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1999-U01_002095","IML-1999-U01_002095:21162","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1999-U01_002095","IML-1999-U01_002095:21163","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1999-U01_002095","IML-1999-U01_002095:21164","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002095","IML-1999-U01_002095:21165","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1999-U01_002095","IML-1999-U01_002095:21166","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1999-U01_002095","IML-1999-U01_002095:21169","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",125909,"Ammodytes sp.","Genre","urn:lsid:marineEspèce.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,"Linnaeus, 1758"
"IML-1999-U01_002095","IML-1999-U01_002095:21168","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1999-U01_002095","IML-1999-U01_002095:21167","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1999-U01_002095","IML-1999-U01_002095:21171","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1999-U01_002095","IML-1999-U01_002095:21170","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1999-U01_002095","IML-1999-U01_002095:21172","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002095","IML-1999-U01_002095:39552","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1999-U01_002095","IML-1999-U01_002095:39553","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002096","IML-1999-U01_002096:21175","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1999-U01_002096","IML-1999-U01_002096:21176","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002096","IML-1999-U01_002096:21178","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1999-U01_002096","IML-1999-U01_002096:21177","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1999-U01_002096","IML-1999-U01_002096:21179","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002096","IML-1999-U01_002096:39554","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1999-U01_002096","IML-1999-U01_002096:39555","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1999-U01_002097","IML-1999-U01_002097:21182","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1999-U01_002097","IML-1999-U01_002097:21183","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1999-U01_002097","IML-1999-U01_002097:21184","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1999-U01_002097","IML-1999-U01_002097:21185","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1999-U01_002097","IML-1999-U01_002097:21186","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1999-U01_002097","IML-1999-U01_002097:21189","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",125909,"Ammodytes sp.","Genre","urn:lsid:marineEspèce.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,"Linnaeus, 1758"
"IML-1999-U01_002097","IML-1999-U01_002097:21188","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1999-U01_002097","IML-1999-U01_002097:21187","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1999-U01_002097","IML-1999-U01_002097:21190","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1999-U01_002097","IML-1999-U01_002097:21191","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1999-U01_002097","IML-1999-U01_002097:39556","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1999-U01_002097","IML-1999-U01_002097:39557","DFO_QC_Groundfish-1999","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
