﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","taxonID","scientificName","taxonRank","scientificNameID","kingdom","phylum","class","order","family","genus","species","scientificNameAuthorship"
"IML-1996-U02_001461","IML-1996-U02_001461:79239","DFO_QC_Groundfish-1996","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1996-U02_001461","IML-1996-U02_001461:79243","DFO_QC_Groundfish-1996","HumanObservation","Present",126758,"Anarhichas lupus","species","urn:lsid:marinespecies.org:taxname:126758","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas lupus","Linnaeus, 1758"
"IML-1996-U02_001461","IML-1996-U02_001461:79242","DFO_QC_Groundfish-1996","HumanObservation","Present",127072,"Leptoclinus maculatus","species","urn:lsid:marinespecies.org:taxname:127072","Animalia","Chordata","Actinopteri","Perciformes","Stichaeidae","Leptoclinus ","Leptoclinus maculatus","(Fries, 1838)"
"IML-1996-U02_001461","IML-1996-U02_001461:79241","DFO_QC_Groundfish-1996","HumanObservation","Present",125575,"Zoarcidae","family","urn:lsid:marinespecies.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae",,,"Swainson, 1839"
"IML-1996-U02_001461","IML-1996-U02_001461:79240","DFO_QC_Groundfish-1996","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001461","IML-1996-U02_001461:79245","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001461","IML-1996-U02_001461:79244","DFO_QC_Groundfish-1996","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001461","IML-1996-U02_001461:79246","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001461","IML-1996-U02_001461:38382","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001461","IML-1996-U02_001461:38383","DFO_QC_Groundfish-1996","HumanObservation","Present",107651,"Pandalus montagui","species","urn:lsid:marinespecies.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-1996-U02_001462","IML-1996-U02_001462:79249","DFO_QC_Groundfish-1996","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001462","IML-1996-U02_001462:79250","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001462","IML-1996-U02_001462:79252","DFO_QC_Groundfish-1996","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1996-U02_001462","IML-1996-U02_001462:79251","DFO_QC_Groundfish-1996","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001462","IML-1996-U02_001462:79255","DFO_QC_Groundfish-1996","HumanObservation","Present",125575,"Zoarcidae","family","urn:lsid:marinespecies.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae",,,"Swainson, 1839"
"IML-1996-U02_001462","IML-1996-U02_001462:79253","DFO_QC_Groundfish-1996","HumanObservation","Present",125588,"Agonidae","family","urn:lsid:marinespecies.org:taxname:125588","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae",,,"Swainson, 1839"
"IML-1996-U02_001462","IML-1996-U02_001462:79254","DFO_QC_Groundfish-1996","HumanObservation","Present",234519,"Liparidae","family","urn:lsid:marinespecies.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae",,,"Gill, 1861"
"IML-1996-U02_001462","IML-1996-U02_001462:79256","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001462","IML-1996-U02_001462:79257","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001462","IML-1996-U02_001462:38384","DFO_QC_Groundfish-1996","HumanObservation","Present",158359,"Eualus macilentus","species","urn:lsid:marinespecies.org:taxname:158359","Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus ","Eualus macilentus","(Krøyer, 1841)"
"IML-1996-U02_001462","IML-1996-U02_001462:38385","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001462","IML-1996-U02_001462:38386","DFO_QC_Groundfish-1996","HumanObservation","Present",107651,"Pandalus montagui","species","urn:lsid:marinespecies.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-1996-U02_001462","IML-1996-U02_001462:38387","DFO_QC_Groundfish-1996","HumanObservation","Present",107550,"Argis dentata","species","urn:lsid:marinespecies.org:taxname:107550","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis ","Argis dentata","(Rathbun, 1902)"
"IML-1996-U02_001463","IML-1996-U02_001463:79259","DFO_QC_Groundfish-1996","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001463","IML-1996-U02_001463:79260","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001463","IML-1996-U02_001463:79261","DFO_QC_Groundfish-1996","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001463","IML-1996-U02_001463:79265","DFO_QC_Groundfish-1996","HumanObservation","Present",127072,"Leptoclinus maculatus","species","urn:lsid:marinespecies.org:taxname:127072","Animalia","Chordata","Actinopteri","Perciformes","Stichaeidae","Leptoclinus ","Leptoclinus maculatus","(Fries, 1838)"
"IML-1996-U02_001463","IML-1996-U02_001463:79264","DFO_QC_Groundfish-1996","HumanObservation","Present",125575,"Zoarcidae","family","urn:lsid:marinespecies.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae",,,"Swainson, 1839"
"IML-1996-U02_001463","IML-1996-U02_001463:79262","DFO_QC_Groundfish-1996","HumanObservation","Present",127214,"Cyclopterus lumpus","species","urn:lsid:marinespecies.org:taxname:127214","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Cyclopterus ","Cyclopterus lumpus","Linnaeus, 1758"
"IML-1996-U02_001463","IML-1996-U02_001463:79263","DFO_QC_Groundfish-1996","HumanObservation","Present",234519,"Liparidae","family","urn:lsid:marinespecies.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae",,,"Gill, 1861"
"IML-1996-U02_001463","IML-1996-U02_001463:79267","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001463","IML-1996-U02_001463:79266","DFO_QC_Groundfish-1996","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001463","IML-1996-U02_001463:79268","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001463","IML-1996-U02_001463:38388","DFO_QC_Groundfish-1996","HumanObservation","Present",158359,"Eualus macilentus","species","urn:lsid:marinespecies.org:taxname:158359","Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus ","Eualus macilentus","(Krøyer, 1841)"
"IML-1996-U02_001463","IML-1996-U02_001463:38389","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001463","IML-1996-U02_001463:38390","DFO_QC_Groundfish-1996","HumanObservation","Present",107651,"Pandalus montagui","species","urn:lsid:marinespecies.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-1996-U02_001464","IML-1996-U02_001464:79270","DFO_QC_Groundfish-1996","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001464","IML-1996-U02_001464:79271","DFO_QC_Groundfish-1996","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001464","IML-1996-U02_001464:79272","DFO_QC_Groundfish-1996","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1996-U02_001464","IML-1996-U02_001464:79273","DFO_QC_Groundfish-1996","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001464","IML-1996-U02_001464:79274","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001464","IML-1996-U02_001464:79275","DFO_QC_Groundfish-1996","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001464","IML-1996-U02_001464:79276","DFO_QC_Groundfish-1996","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1996-U02_001464","IML-1996-U02_001464:79277","DFO_QC_Groundfish-1996","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001464","IML-1996-U02_001464:79279","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001464","IML-1996-U02_001464:79278","DFO_QC_Groundfish-1996","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001464","IML-1996-U02_001464:79281","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001464","IML-1996-U02_001464:79280","DFO_QC_Groundfish-1996","HumanObservation","Present",127138,"Hippoglossus hippoglossus","species","urn:lsid:marinespecies.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001464","IML-1996-U02_001464:38391","DFO_QC_Groundfish-1996","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001464","IML-1996-U02_001464:38392","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001465","IML-1996-U02_001465:79284","DFO_QC_Groundfish-1996","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001465","IML-1996-U02_001465:79285","DFO_QC_Groundfish-1996","HumanObservation","Present",105906,"Centroscyllium fabricii","species","urn:lsid:marinespecies.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-1996-U02_001465","IML-1996-U02_001465:79286","DFO_QC_Groundfish-1996","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001465","IML-1996-U02_001465:79287","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001465","IML-1996-U02_001465:79288","DFO_QC_Groundfish-1996","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001465","IML-1996-U02_001465:79289","DFO_QC_Groundfish-1996","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001465","IML-1996-U02_001465:79290","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001465","IML-1996-U02_001465:38393","DFO_QC_Groundfish-1996","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001465","IML-1996-U02_001465:38394","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001466","IML-1996-U02_001466:79294","DFO_QC_Groundfish-1996","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001466","IML-1996-U02_001466:79295","DFO_QC_Groundfish-1996","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001466","IML-1996-U02_001466:79296","DFO_QC_Groundfish-1996","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1996-U02_001466","IML-1996-U02_001466:79297","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001466","IML-1996-U02_001466:79298","DFO_QC_Groundfish-1996","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001466","IML-1996-U02_001466:79299","DFO_QC_Groundfish-1996","HumanObservation","Present",126450,"Enchelyopus cimbrius","species","urn:lsid:marinespecies.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1996-U02_001466","IML-1996-U02_001466:79300","DFO_QC_Groundfish-1996","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001466","IML-1996-U02_001466:79302","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001466","IML-1996-U02_001466:79301","DFO_QC_Groundfish-1996","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001466","IML-1996-U02_001466:79303","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001466","IML-1996-U02_001466:38395","DFO_QC_Groundfish-1996","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001466","IML-1996-U02_001466:38396","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001466","IML-1996-U02_001466:79293","DFO_QC_Groundfish-1996","HumanObservation","Present",107205,"Lithodes maja","species","urn:lsid:marinespecies.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-1996-U02_001467","IML-1996-U02_001467:79306","DFO_QC_Groundfish-1996","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001467","IML-1996-U02_001467:79307","DFO_QC_Groundfish-1996","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001467","IML-1996-U02_001467:79308","DFO_QC_Groundfish-1996","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001467","IML-1996-U02_001467:79309","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001467","IML-1996-U02_001467:79310","DFO_QC_Groundfish-1996","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1996-U02_001467","IML-1996-U02_001467:79311","DFO_QC_Groundfish-1996","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1996-U02_001467","IML-1996-U02_001467:79312","DFO_QC_Groundfish-1996","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001467","IML-1996-U02_001467:79313","DFO_QC_Groundfish-1996","HumanObservation","Present",234519,"Liparidae","family","urn:lsid:marinespecies.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae",,,"Gill, 1861"
"IML-1996-U02_001467","IML-1996-U02_001467:79315","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001467","IML-1996-U02_001467:79314","DFO_QC_Groundfish-1996","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001467","IML-1996-U02_001467:79316","DFO_QC_Groundfish-1996","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001467","IML-1996-U02_001467:38397","DFO_QC_Groundfish-1996","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001467","IML-1996-U02_001467:38398","DFO_QC_Groundfish-1996","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001468","IML-1996-U02_001468:79322","DFO_QC_Groundfish-1996","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001468","IML-1996-U02_001468:79323","DFO_QC_Groundfish-1996","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001468","IML-1996-U02_001468:79325","DFO_QC_Groundfish-1996","HumanObservation","Present",127072,"Leptoclinus maculatus","species","urn:lsid:marinespecies.org:taxname:127072","Animalia","Chordata","Actinopteri","Perciformes","Stichaeidae","Leptoclinus ","Leptoclinus maculatus","(Fries, 1838)"
"IML-1996-U02_001468","IML-1996-U02_001468:79324","DFO_QC_Groundfish-1996","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001468","IML-1996-U02_001468:79326","DFO_QC_Groundfish-1996","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
