"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110801245_deployment","110801245_deployment_754","2014-07-11T01:46:18",110801245,48.230515,-64.698158,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_755","2014-07-11T01:55:48",110801245,48.229671,-64.696617,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_756","2014-07-11T02:05:58",110801245,48.228779,-64.695526,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_757","2014-07-11T02:15:26",110801245,48.227757,-64.694847,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_758","2014-07-11T02:24:52",110801245,48.226727,-64.694412,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_759","2014-07-11T02:34:20",110801245,48.225292,-64.693108,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_760","2014-07-11T02:43:47",110801245,48.224232,-64.692101,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_761","2014-07-11T02:53:17",110801245,48.223122,-64.691704,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_762","2014-07-11T03:03:23",110801245,48.222107,-64.691612,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_763","2014-07-11T03:12:52",110801245,48.220921,-64.69249,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_764","2014-07-11T03:22:22",110801245,48.21999,-64.693573,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_765","2014-07-11T03:31:53",110801245,48.219112,-64.694817,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_766","2014-07-11T03:41:45",110801245,48.218483,-64.696487,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_767","2014-07-11T03:51:32",110801245,48.21806,-64.69812,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_768","2014-07-12T04:03:25",110801245,48.217529,-64.699753,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_769","2014-07-12T04:13:04",110801245,48.217129,-64.701103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_770","2014-07-12T04:22:45",110801245,48.216892,-64.702667,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_771","2014-07-12T04:32:28",110801245,48.216652,-64.704422,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_772","2014-07-12T04:42:09",110801245,48.216347,-64.706169,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_773","2014-07-12T04:51:53",110801245,48.215771,-64.708061,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_774","2014-07-12T05:01:29",110801245,48.215134,-64.709999,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_775","2014-07-12T05:10:52",110801245,48.214672,-64.711929,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_776","2014-07-12T05:20:15",110801245,48.214333,-64.713951,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_777","2014-07-12T05:29:40",110801245,48.214054,-64.715935,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_778","2014-07-12T05:39:04",110801245,48.213657,-64.717468,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_779","2014-07-12T05:48:27",110801245,48.213272,-64.718811,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_780","2014-07-12T05:58:20",110801245,48.212708,-64.719856,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_781","2014-07-12T06:07:51",110801245,48.212193,-64.720497,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_782","2014-07-12T06:17:15",110801245,48.212009,-64.720032,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_783","2014-07-12T06:26:40",110801245,48.2118,-64.719582,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_784","2014-07-12T06:36:03",110801245,48.211559,-64.71978,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_785","2014-07-12T06:45:28",110801245,48.211243,-64.720184,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_786","2014-07-12T06:54:52",110801245,48.210983,-64.720604,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_787","2014-07-12T07:03:53",110801245,48.210922,-64.721092,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_788","2014-07-12T07:12:27",110801245,48.211628,-64.72258,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_789","2014-07-12T07:21:04",110801245,48.211849,-64.723404,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_790","2014-07-12T07:29:40",110801245,48.213097,-64.726456,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_791","2014-07-12T07:38:16",110801245,48.214245,-64.728706,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_792","2014-07-12T07:46:53",110801245,48.214291,-64.729439,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_793","2014-07-12T07:55:30",110801245,48.21677,-64.735352,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_794","2014-07-12T08:05:04",110801245,48.275036,-64.72963,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_795","2014-07-12T08:15:05",110801245,48.275219,-64.730362,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_796","2014-07-12T08:24:27",110801245,48.275249,-64.730881,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_797","2014-07-12T08:33:52",110801245,48.236313,-64.747169,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_798","2014-07-12T08:43:17",110801245,48.226845,-64.754906,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_799","2014-07-12T08:52:42",110801245,48.226654,-64.755585,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_800","2014-07-12T09:01:54",110801245,48.226677,-64.756142,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_801","2014-07-12T09:10:29",110801245,48.226692,-64.75666,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_802","2014-07-12T09:19:05",110801245,48.226631,-64.756859,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_803","2014-07-12T09:27:40",110801245,48.226925,-64.756645,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_804","2014-07-12T09:36:18",110801245,48.227318,-64.756439,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_805","2014-07-12T09:44:54",110801245,48.227772,-64.755943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_806","2014-07-12T09:53:31",110801245,48.22802,-64.755478,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_807","2014-07-12T10:03:07",110801245,48.228523,-64.755226,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_808","2014-07-12T10:12:55",110801245,48.22905,-64.754776,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_809","2014-07-12T10:22:42",110801245,48.229721,-64.754112,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_810","2014-07-12T10:32:59",110801245,48.230556,-64.753845,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_811","2014-07-12T10:45:07",110801245,48.234859,-64.753304,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_812","2014-07-12T10:54:48",110801245,48.235573,-64.753136,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_813","2014-07-12T11:04:29",110801245,48.255123,-64.749695,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_814","2014-07-12T11:13:54",110801245,48.250305,-64.748619,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_815","2014-07-12T11:23:21",110801245,48.250992,-64.747017,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_816","2014-07-12T11:32:47",110801245,48.284355,-64.71727,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_817","2014-07-12T11:42:21",110801245,48.296753,-64.70417,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_818","2014-07-12T11:51:46",110801245,48.295734,-64.700638,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_819","2014-07-12T12:01:49",110801245,48.294495,-64.697906,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_820","2014-07-12T12:11:35",110801245,48.292397,-64.694511,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_821","2014-07-12T12:21:23",110801245,48.291698,-64.691231,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_822","2014-07-12T12:31:12",110801245,48.291851,-64.691139,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_823","2014-07-12T12:40:58",110801245,48.291351,-64.689606,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_824","2014-07-12T12:50:46",110801245,48.291325,-64.689857,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_825","2014-07-12T13:00:40",110801245,48.291183,-64.689758,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_826","2014-07-12T13:10:59",110801245,48.291126,-64.690186,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_827","2014-07-12T13:21:18",110801245,48.291065,-64.68943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_828","2014-07-12T13:31:57",110801245,48.290642,-64.689621,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_829","2014-07-12T13:42:32",110801245,48.29039,-64.689705,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_830","2014-07-12T13:54:41",110801245,48.290325,-64.689323,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_831","2014-07-12T14:04:40",110801245,48.290092,-64.690033,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_832","2014-07-12T14:13:49",110801245,48.290085,-64.692337,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_833","2014-07-12T14:24:56",110801245,48.289364,-64.692505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_834","2014-07-12T14:38:15",110801245,48.288616,-64.69239,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_835","2014-07-12T14:52:32",110801245,48.287083,-64.69339,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_836","2014-07-12T15:07:14",110801245,48.285358,-64.693367,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_837","2014-07-12T15:15:54",110801245,48.284752,-64.640457,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_838","2014-07-12T15:24:35",110801245,48.284622,-64.635025,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_839","2014-07-12T15:33:17",110801245,48.285404,-64.634888,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_840","2014-07-12T15:41:59",110801245,48.28606,-64.634918,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_841","2014-07-12T15:50:40",110801245,48.286541,-64.634315,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_842","2014-07-12T15:59:33",110801245,48.286888,-64.633316,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_843","2014-07-12T16:10:30",110801245,48.287548,-64.631699,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_844","2014-07-12T16:21:17",110801245,48.288273,-64.630295,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_845","2014-07-12T16:32:06",110801245,48.289021,-64.628181,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_846","2014-07-12T16:42:53",110801245,48.290058,-64.625412,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_847","2014-07-12T16:53:40",110801245,48.290688,-64.622414,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_848","2014-07-12T17:04:31",110801245,48.290726,-64.621635,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_849","2014-07-12T17:15:34",110801245,48.313705,-64.552681,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_850","2014-07-12T17:26:46",110801245,48.383671,-64.389183,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_851","2014-07-12T17:38:00",110801245,48.429138,-64.270889,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_852","2014-07-12T17:49:06",110801245,48.429646,-64.272919,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_853","2014-07-12T18:00:34",110801245,48.430466,-64.274406,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_854","2014-07-12T18:11:38",110801245,48.43153,-64.275513,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_855","2014-07-12T18:22:40",110801245,48.43288,-64.275558,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_856","2014-07-12T18:33:46",110801245,48.487427,-64.148132,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_857","2014-07-12T18:44:58",110801245,48.494328,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_858","2014-07-12T18:56:10",110801245,48.494362,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_859","2014-07-12T19:06:27",110801245,48.49424,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_860","2014-07-12T19:16:24",110801245,48.494389,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801245_deployment","110801245_deployment_861","2014-07-12T19:26:22",110801245,48.494396,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
