﻿"eventID","occurrenceID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_4","Longueur de l'axe principal","4.14","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_5","Longueur de l'axe principal","4.099","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_6","Longueur de l'axe principal","3.166","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_7","Longueur de l'axe principal","2.705","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_8","Longueur de l'axe principal","3.647","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_9","Longueur de l'axe principal","3.297","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_10","Longueur de l'axe principal","3.755","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_11","Longueur de l'axe principal","3.562","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_12","Longueur de l'axe principal","3.064","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_13","Longueur de l'axe principal","5.368","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_14","Longueur de l'axe principal","3.477","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_15","Longueur de l'axe principal","3.52","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_16","Longueur de l'axe principal","3.083","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_17","Longueur de l'axe principal","2.991","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_18","Longueur de l'axe principal","2.599","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_19","Longueur de l'axe principal","4.059","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_20","Longueur de l'axe principal","2.745","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_21","Longueur de l'axe principal","3.013","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_22","Longueur de l'axe principal","2.635","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_23","Longueur de l'axe principal","3.297","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_24","Longueur de l'axe principal","3.382","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_25","Longueur de l'axe principal","2.446","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_26","Longueur de l'axe principal","3.018","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_27","Longueur de l'axe principal","4.1","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_8","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_8_28","Longueur de l'axe principal","4.086","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_1","Longueur de l'axe principal","3.008","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_2","Longueur de l'axe principal","3.148","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_3","Longueur de l'axe principal","3.283","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_4","Longueur de l'axe principal","2.992","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_5","Longueur de l'axe principal","3.31","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_6","Longueur de l'axe principal","3.031","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_7","Longueur de l'axe principal","2.56","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_8","Longueur de l'axe principal","4.305","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_9","Longueur de l'axe principal","3.749","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_10","Longueur de l'axe principal","3.137","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_11","Longueur de l'axe principal","2.451","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_12","Longueur de l'axe principal","3.758","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_13","Longueur de l'axe principal","2.828","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_14","Longueur de l'axe principal","2.725","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_15","Longueur de l'axe principal","4.52","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_16","Longueur de l'axe principal","3.337","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_17","Longueur de l'axe principal","3.424","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_18","Longueur de l'axe principal","3.825","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_19","Longueur de l'axe principal","3.284","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_20","Longueur de l'axe principal","4.112","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_21","Longueur de l'axe principal","2.999","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_6_9","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_6_9_22","Longueur de l'axe principal","3.142","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_1_1","Longueur de l'axe principal","3.255","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_1_2","Longueur de l'axe principal","2.868","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_1_3","Longueur de l'axe principal","2.693","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_1_4","Longueur de l'axe principal","3.566","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_1_5","Longueur de l'axe principal","3.012","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_1","Longueur de l'axe principal","1.718","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_2","Longueur de l'axe principal","2.597","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_3","Longueur de l'axe principal","2.076","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_4","Longueur de l'axe principal","2.603","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_5","Longueur de l'axe principal","2.391","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_6","Longueur de l'axe principal","2.577","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_7","Longueur de l'axe principal","1.856","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_8","Longueur de l'axe principal","2.996","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_9","Longueur de l'axe principal","2.305","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_10","Longueur de l'axe principal","2.9","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_11","Longueur de l'axe principal","3.093","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_12","Longueur de l'axe principal","2.976","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_13","Longueur de l'axe principal","2.522","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_14","Longueur de l'axe principal","2.948","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_15","Longueur de l'axe principal","4.883","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_16","Longueur de l'axe principal","2.064","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_17","Longueur de l'axe principal","2.734","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_18","Longueur de l'axe principal","3.417","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_19","Longueur de l'axe principal","2.359","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_2_20","Longueur de l'axe principal","2.179","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_1","Longueur de l'axe principal","2.542","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_2","Longueur de l'axe principal","3.022","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_3","Longueur de l'axe principal","2.661","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_4","Longueur de l'axe principal","2.149","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_5","Longueur de l'axe principal","2.917","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_6","Longueur de l'axe principal","2.62","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_7","Longueur de l'axe principal","3.675","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_8","Longueur de l'axe principal","2.947","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_9","Longueur de l'axe principal","2.589","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_10","Longueur de l'axe principal","3.261","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_11","Longueur de l'axe principal","2.314","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_12","Longueur de l'axe principal","2.455","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_13","Longueur de l'axe principal","2.434","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_14","Longueur de l'axe principal","2.143","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_15","Longueur de l'axe principal","2.906","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_16","Longueur de l'axe principal","2.465","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_17","Longueur de l'axe principal","2.436","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_18","Longueur de l'axe principal","2.762","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_19","Longueur de l'axe principal","3.123","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_20","Longueur de l'axe principal","3.819","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_3_21","Longueur de l'axe principal","5.593","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_1","Longueur de l'axe principal","2.434","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_2","Longueur de l'axe principal","3.009","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_3","Longueur de l'axe principal","2.523","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_4","Longueur de l'axe principal","2.8","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_5","Longueur de l'axe principal","2.379","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_6","Longueur de l'axe principal","2.776","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_7","Longueur de l'axe principal","2.308","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_8","Longueur de l'axe principal","3.427","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_9","Longueur de l'axe principal","2.402","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_10","Longueur de l'axe principal","2.486","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_11","Longueur de l'axe principal","2.361","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_12","Longueur de l'axe principal","2.726","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_13","Longueur de l'axe principal","2.267","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_14","Longueur de l'axe principal","3.385","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_15","Longueur de l'axe principal","3.397","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_16","Longueur de l'axe principal","2.97","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_17","Longueur de l'axe principal","5.196","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_18","Longueur de l'axe principal","3.832","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_19","Longueur de l'axe principal","2.582","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_20","Longueur de l'axe principal","1.717","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_21","Longueur de l'axe principal","4.161","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_22","Longueur de l'axe principal","3.289","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_23","Longueur de l'axe principal","3.491","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_24","Longueur de l'axe principal","2.587","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_25","Longueur de l'axe principal","4.444","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_26","Longueur de l'axe principal","4.614","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_27","Longueur de l'axe principal","1.996","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_4_28","Longueur de l'axe principal","2.54","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_1","Longueur de l'axe principal","2.544","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_2","Longueur de l'axe principal","2.34","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_3","Longueur de l'axe principal","3.257","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_4","Longueur de l'axe principal","2.528","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_5","Longueur de l'axe principal","3.578","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_6","Longueur de l'axe principal","2.787","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_7","Longueur de l'axe principal","2.548","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_8","Longueur de l'axe principal","2.716","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_9","Longueur de l'axe principal","2.604","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_10","Longueur de l'axe principal","2.211","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_11","Longueur de l'axe principal","2.801","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_12","Longueur de l'axe principal","2.221","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_13","Longueur de l'axe principal","2.661","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_14","Longueur de l'axe principal","2.268","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_15","Longueur de l'axe principal","2.769","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_16","Longueur de l'axe principal","2.721","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_17","Longueur de l'axe principal","3.267","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_18","Longueur de l'axe principal","2.999","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_19","Longueur de l'axe principal","2.597","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_20","Longueur de l'axe principal","2.761","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_5","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_5_21","Longueur de l'axe principal","2.575","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_1","Longueur de l'axe principal","2.053","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_2","Longueur de l'axe principal","3.301","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_3","Longueur de l'axe principal","2.592","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_4","Longueur de l'axe principal","2.843","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_5","Longueur de l'axe principal","2.974","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_6","Longueur de l'axe principal","2.914","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_7","Longueur de l'axe principal","1.869","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_8","Longueur de l'axe principal","2.109","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_9","Longueur de l'axe principal","2.417","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_10","Longueur de l'axe principal","2.742","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_11","Longueur de l'axe principal","2.426","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_12","Longueur de l'axe principal","2.622","cm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_7_6","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_3_7_6_13","Longueur de l'axe principal","3.242","cm"
