﻿"datasetID","eventID","countryCode","type","parentEventID","eventDate","decimalLatitude","decimalLongitude","DepthInMeters","sampleSizeValue","sampleSizeUnit","samplingProtocol","minimumDepthInMeters","maximumDepthInMeters"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_3_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_3_5","NA","NA","NA","NA","2516.37","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_3_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_3_6","NA","NA","NA","NA","2464.88","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_4_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_4_1","NA","NA","NA","NA","2361.25","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_4_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_4_2","NA","NA","NA","NA","2470.53","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_4_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_4_3","NA","NA","NA","NA","2530.36","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_4_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_4_4","NA","NA","NA","NA","2314.43","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_4_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_4_5","NA","NA","NA","NA","2620.36","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_4_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_4_6","NA","NA","NA","NA","2525.24","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_5_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_5_1","NA","NA","NA","NA","2428.6","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_5_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_5_2","NA","NA","NA","NA","2428.1","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_5_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_5_3","NA","NA","NA","NA","2365.39","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_5_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_5_4","NA","NA","NA","NA","2522.76","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_5_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_5_5","NA","NA","NA","NA","2390.88","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_5_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_5_6","NA","NA","NA","NA","2399.37","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_6_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_6_1","NA","NA","NA","NA","2354.02","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_6_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_6_2","NA","NA","NA","NA","2377.62","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_6_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_6_3","NA","NA","NA","NA","2312.19","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_6_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_6_4","NA","NA","NA","NA","2166.46","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_6_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_6_5","NA","NA","NA","NA","2231.04","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_6_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_6_6","NA","NA","NA","NA","2309.79","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_8_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_8_1","NA","NA","NA","NA","2201.76","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_8_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_8_2","NA","NA","NA","NA","2415.83","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_8_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_8_3","NA","NA","NA","NA","2246.25","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_8_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_8_4","NA","NA","NA","NA","2254.85","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_8_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_8_5","NA","NA","NA","NA","2261.69","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_17_8_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_17_8_6","NA","NA","NA","NA","2177.69","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_1","NA","NA","NA","NA","2332.15","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_10","NA","NA","NA","NA","2362.01","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_2","NA","NA","NA","NA","2500.83","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_3","NA","NA","NA","NA","2300.34","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_4","NA","NA","NA","NA","2455.42","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_5","NA","NA","NA","NA","2169.96","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_6","NA","NA","NA","NA","2309.77","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_7","NA","NA","NA","NA","2500.26","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_8","NA","NA","NA","NA","2415.43","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_1_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_1_9","NA","NA","NA","NA","2386.94","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_1","NA","NA","NA","NA","2448.74","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_10","NA","NA","NA","NA","2384.04","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_2","NA","NA","NA","NA","2438.25","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_3","NA","NA","NA","NA","2492.42","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_4","NA","NA","NA","NA","2414.91","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_5","NA","NA","NA","NA","2423.11","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_6","NA","NA","NA","NA","2465.02","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_7","NA","NA","NA","NA","2386.5","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_2_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_2_8","NA","NA","NA","NA","2316.46","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_1","NA","NA","NA","NA","2403.37","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_10","NA","NA","NA","NA","2363.71","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_2","NA","NA","NA","NA","2387.95","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_3","NA","NA","NA","NA","2454.66","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_4","NA","NA","NA","NA","2486.78","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_5","NA","NA","NA","NA","2552.22","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_6","NA","NA","NA","NA","2260.84","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_7","NA","NA","NA","NA","2267.55","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_8","NA","NA","NA","NA","2367.39","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_3_9","NA","NA","NA","NA","2254.03","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_1","NA","NA","NA","NA","2427.26","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_10","NA","NA","NA","NA","2050.32","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_2","NA","NA","NA","NA","2321.21","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_3","NA","NA","NA","NA","2498.41","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_4","NA","NA","NA","NA","2266.2","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_5","NA","NA","NA","NA","2214.91","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_7","NA","NA","NA","NA","2305.22","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_8","NA","NA","NA","NA","2318.98","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_4_9","NA","NA","NA","NA","2145.71","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_1","NA","NA","NA","NA","2446.46","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_10","NA","NA","NA","NA","2276.31","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_2","NA","NA","NA","NA","2348.51","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_3","NA","NA","NA","NA","2361.31","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_4","NA","NA","NA","NA","2231.15","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_5","NA","NA","NA","NA","2366.15","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_6","NA","NA","NA","NA","2348.82","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_7","NA","NA","NA","NA","2316.5","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_5_8","NA","NA","NA","NA","2351.87","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_1","NA","NA","NA","NA","2502.64","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_10","NA","NA","NA","NA","2238.78","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_2","NA","NA","NA","NA","2449.97","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_3","NA","NA","NA","NA","2405.4","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_4","NA","NA","NA","NA","2391.3","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_5","NA","NA","NA","NA","2436.39","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_6","NA","NA","NA","NA","2544.34","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_7","NA","NA","NA","NA","2475.57","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_8","NA","NA","NA","NA","2326.85","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_6_9","NA","NA","NA","NA","2384.16","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_1","NA","NA","NA","NA","2318.07","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_10","NA","NA","NA","NA","2328.56","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_2","NA","NA","NA","NA","2296.66","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_3","NA","NA","NA","NA","2597.49","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_4","NA","NA","NA","NA","2344.46","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_5","NA","NA","NA","NA","2319.38","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_6","NA","NA","NA","NA","2407.09","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_7","NA","NA","NA","NA","2394.56","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_8","NA","NA","NA","NA","2297.65","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_7_9","NA","NA","NA","NA","2380.95","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_8_1","NA","NA","NA","NA","2299.99","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_8_10","NA","NA","NA","NA","2379.76","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_8_2","NA","NA","NA","NA","2347.3","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_8_3","NA","NA","NA","NA","2247.3","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_8_4","NA","NA","NA","NA","2210.87","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2019_quadrat_13_8_5","NA","NA","NA","NA","2299.71","cm²","Utilisation de photoquadrat de 2500cm2","NA","NA"
