﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_3_6","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_6","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_3_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_3_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_3_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_3_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_3_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_3_9","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_3_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_3_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_1","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_10","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_10","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_2","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_3","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_5","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_4_9","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_4_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_4_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_10","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_10","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_2","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_3","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_5","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_6","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_6","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_5_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_5_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_5_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_1","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_10","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_10","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_2","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_3","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_5","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_6","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_6","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_6_9","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_6_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_6_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_10","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_10","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_2","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_3","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_4","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_5","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_6","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_6","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_7","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_8","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_7_9","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_7_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_7_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_1","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_10","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_10","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_2","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_3","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_5","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_6","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_6","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_13_8_9","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_13_8_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_13_8_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_1","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_1","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_1_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_1_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_1_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_1_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_1_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_1_4","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_1_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_1_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_1_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_1_5","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_1_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_1_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_10","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_10","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_2","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_3","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_5","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_5","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_5","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_5","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_6","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_6","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_6","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_7","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_8","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_10_9","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_10_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_10_9","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_10","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_2_10","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_10","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_2_10","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_2_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_2_4","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_7","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_2_7","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_7","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_2_7","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_8","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_2_8","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_8","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_2_8","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_9","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_2_9","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_2_9","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_2_9","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_4_1","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_4_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_4_1","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_4_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_2","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_5_2","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_2","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_5_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_3","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_5_3","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_3","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_5_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_4","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_5_4","substrat_principal_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_4","EXPLOS-NAT_SUBSS_2019_photoquadrat_16_5_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2019_photoquadrat_16_5_6","EXPLOS-NAT_SUBSP_2019_photoquadrat_16_5_6","substrat_principal_classe_wentworth_minimal","NA","mm"
