﻿"eventID","occurrenceID","taxonRank","kingdom","scientificName","scientificNameID","taxonID","occurrenceStatus","occurrenceRemark","basisOfRecord","organismRemark"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_20","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_21","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_22","Species","chromista","Agarum clathratum","urn:lsid:marinespecies.org:taxname:157207","https://www.gbif.org/species/7747078","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_3_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_10_3_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_24","Species","chromista","Saccorhiza dermatodea","urn:lsid:marinespecies.org:taxname:145734","https://www.gbif.org/species/8703880","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_25","Species","chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","https://www.gbif.org/species/4377206","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_26","Species","chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","https://www.gbif.org/species/4377207","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_3_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_10_3_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_28","Species","chromista","Alaria esculenta","urn:lsid:marinespecies.org:taxname:145716","https://www.gbif.org/species/5422592","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_29","Species","Animalia","Carcinus maenas","urn:lsid:marinespecies.org:taxname:107381","https://www.gbif.org/species/5178595","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_30","Species","Animalia","Eriocheir sinensis","urn:lsid:marinespecies.org:taxname:107451","https://www.gbif.org/species/2225776","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_31","Species","Animalia","Membranipora membranacea","urn:lsid:marinespecies.org:taxname:111411","https://www.gbif.org/species/1007770","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_10_05","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_10_05_32","Species","Animalia","Anarhichas lupus","urn:lsid:marinespecies.org:taxname:126758","https://www.gbif.org/species/8006460","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_3_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_10_3_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_4_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_10_4_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_4_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_10_4_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_4_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_10_4_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_4_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_10_4_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_4_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_10_4_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_4_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_10_4_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_5_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_10_5_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_5_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_10_5_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_5_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_10_5_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_5_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_10_5_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_5_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_10_5_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_5_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_10_5_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_6_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_10_6_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_6_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_10_6_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_6_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_10_6_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_20","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_21","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_22","Species","chromista","Agarum clathratum","urn:lsid:marinespecies.org:taxname:157207","https://www.gbif.org/species/7747078","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_6_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_10_6_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_24","Species","chromista","Saccorhiza dermatodea","urn:lsid:marinespecies.org:taxname:145734","https://www.gbif.org/species/8703880","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_25","Species","chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","https://www.gbif.org/species/4377206","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_26","Species","chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","https://www.gbif.org/species/4377207","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_6_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_10_6_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_28","Species","chromista","Alaria esculenta","urn:lsid:marinespecies.org:taxname:145716","https://www.gbif.org/species/5422592","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_29","Species","Animalia","Carcinus maenas","urn:lsid:marinespecies.org:taxname:107381","https://www.gbif.org/species/5178595","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_30","Species","Animalia","Eriocheir sinensis","urn:lsid:marinespecies.org:taxname:107451","https://www.gbif.org/species/2225776","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_31","Species","Animalia","Membranipora membranacea","urn:lsid:marinespecies.org:taxname:111411","https://www.gbif.org/species/1007770","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_9_05_00","EXPLOS-NAT_OCCURRENCE_2019_section_16_9_05_00_32","Species","Animalia","Anarhichas lupus","urn:lsid:marinespecies.org:taxname:126758","https://www.gbif.org/species/8006460","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_6_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_10_6_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_7_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_10_7_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_7_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_10_7_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_7_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_10_7_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_7_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_10_7_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_7_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_10_7_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_10_7_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_10_7_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_1_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_11_1_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_1_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_11_1_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_1_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_11_1_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_1_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_11_1_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_1_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_11_1_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_1_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_11_1_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_2_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_11_2_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_2_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_11_2_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_2_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_11_2_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_20","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_21","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_22","Species","chromista","Agarum clathratum","urn:lsid:marinespecies.org:taxname:157207","https://www.gbif.org/species/7747078","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_2_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_11_2_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_24","Species","chromista","Saccorhiza dermatodea","urn:lsid:marinespecies.org:taxname:145734","https://www.gbif.org/species/8703880","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_25","Species","chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","https://www.gbif.org/species/4377206","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_26","Species","chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","https://www.gbif.org/species/4377207","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_2_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_11_2_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_28","Species","chromista","Alaria esculenta","urn:lsid:marinespecies.org:taxname:145716","https://www.gbif.org/species/5422592","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_29","Species","Animalia","Carcinus maenas","urn:lsid:marinespecies.org:taxname:107381","https://www.gbif.org/species/5178595","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_30","Species","Animalia","Eriocheir sinensis","urn:lsid:marinespecies.org:taxname:107451","https://www.gbif.org/species/2225776","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_31","Species","Animalia","Membranipora membranacea","urn:lsid:marinespecies.org:taxname:111411","https://www.gbif.org/species/1007770","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_30_25","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_30_25_32","Species","Animalia","Anarhichas lupus","urn:lsid:marinespecies.org:taxname:126758","https://www.gbif.org/species/8006460","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_2_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_11_2_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_3_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_11_3_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_3_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_11_3_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_3_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_11_3_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_3_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_11_3_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_3_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_11_3_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_3_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_11_3_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_4_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_11_4_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_4_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_11_4_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_4_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_11_4_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_4_15_10","EXPLOS-NAT_OCCURRENCE_2020_section_11_4_15_10_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_4_10_05","EXPLOS-NAT_OCCURRENCE_2020_section_11_4_10_05_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_4_05_00","EXPLOS-NAT_OCCURRENCE_2020_section_11_4_05_00_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_5_30_25","EXPLOS-NAT_OCCURRENCE_2020_section_11_5_30_25_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_5_25_20","EXPLOS-NAT_OCCURRENCE_2020_section_11_5_25_20_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2020_section_11_5_20_15","EXPLOS-NAT_OCCURRENCE_2020_section_11_5_20_15_23","Family","chromista","Laminariaceae","urn:lsid:marinespecies.org:taxname:143755","https://www.gbif.org/species/7740","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_25_20","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_25_20_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_25_20","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_25_20_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_25_20","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_25_20_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_25_20","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_25_20_20","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2019_section_16_10_25_20","EXPLOS-NAT_OCCURRENCE_2019_section_16_10_25_20_21","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
