﻿"institution","institutionCode","datasetID","occurrenceID","reference","eventDate","recordedBy","decimalLatitude","decimalLongitude","countryCode","kingdom","taxonRank","nomVernaculaire","vernacularName","scientificName","scientificNameID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks",,,,
"Canadian Whale Institute","CWI","WA","WA-2018-046",,"2018-08-27T14:33:39Z",,"-69.521222","48.065449","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",20,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-047",,"2018-08-27T15:03:05Z",,"-69.510360","48.143151","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-048",,"2018-08-27T15:03:24Z",,"-69.510685","48.142950","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-049",,"2018-09-02T16:07:34Z",,"-123.407460","48.309590","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-050",,"2018-09-03T01:45Z",,"-126.676110","50.531290","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",10,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-051",,"2018-09-14T19:29:23Z",,"-66.840457","45.013401","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-052",,"2018-10-11T12:33:35Z",,"58.000000","19.000000","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-053",,"2018-10-17T16:23:43Z",,"-66.000000","42.000000","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-054",,"2018-11-16T14:36:55Z",,"-67.139607","49.463151","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-055",,"2018-11-20T14:56:49Z",,"-69.429381","48.277173","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-056",,"2018-11-20T15:39:31Z",,"-69.572153","48.133939","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-057",,"2018-12-28T10:00:14Z",,"0.000000","54.579899","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",50,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-058",,"2018-12-29T21:25:03Z",,"-105.427246","20.720367","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-059",,"2019-01-20T23:16:47Z",,"-83.448646","57.143031","CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-060",,"2019-02-18T22:17:38Z",,"173.677497","-42.494677","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-061",,"2019-02-18T22:38:15Z",,"173.683184","-42.542455","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-062",,"2019-04-10T01:06:52Z",,"-142.134640","53.293050","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-063",,"2019-04-15T19:30:24Z",,"-109.903984","22.881279","CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-064",,"2019-04-17T12:53:02Z",,"-64.789781","32.322024","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-065",,"2019-05-09T14:36Z",,"-128.201600","51.388100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-066",,"2019-05-09T15:16Z",,"-128.333440","51.658110","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",30,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-067",,"2019-05-09T15:16Z",,"-128.333440","51.658110","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",30,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-068",,"2019-05-09T20:05Z",,"-129.389240","51.320050","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-069",,"2019-05-09T20:06Z",,"-129.839680","51.505060","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-070",,"2019-05-10T00:14Z",,"-131.830950","52.247720","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-071",,"2019-05-13T01:21Z",,"-130.654300","52.690960","CA","Animalia","species","Rorqual boréal","Sei whale","Balaenoptera borealis","urn:lsid:marinespecies.org:taxname:137088","https://www.gbif.org/species/2440709","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-072",,"2019-05-17T04:29Z",,"-130.671610","52.906800","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",7,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-073",,"2019-05-20T04:06Z",,"-133.058260","53.312960","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-074",,"2019-05-20T04:06Z",,"-133.058260","53.312960","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-075",,"2019-05-21T12:48Z",,"-130.095910","52.585360","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-076",,"2019-05-23T14:43Z",,"-129.002770","51.774470","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-077",,"2019-05-23T14:44Z",,"-129.140100","51.791460","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-078",,"2019-05-25T13:19Z",,"-127.358400","49.597820","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-079",,"2019-05-26T13:08Z",,"-126.369630","48.931080","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-080",,"2019-05-26T13:08Z",,"-126.369630","48.931080","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-081",,"2019-05-26T20:27Z",,"-130.165410","51.213350","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-082",,"2019-05-26T21:42Z",,"-130.187380","51.556170","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-083",,"2019-05-27T02:15Z",,"-130.495000","52.609310","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-084",,"2019-05-27T02:24Z",,"-130.736690","52.862100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-085",,"2019-05-27T22:00Z",,"-129.713210","51.665120","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-086",,"2019-05-27T22:43Z",,"-130.089600","52.083760","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-087",,"2019-05-28T16:20:07Z",,"0.000000","58.106701","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-088",,"2019-05-28T23:17Z",,"-129.411710","51.115610","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-089",,"2019-05-29T03:06Z",,"-130.208220","52.377290","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-090",,"2019-05-29T03:14Z",,"-130.219660","52.280220","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",8,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-091",,"2019-05-29T03:16Z",,"-130.229730","52.299540","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-092",,"2019-05-29T03:16Z",,"-130.229730","52.299540","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-093",,"2019-05-29T03:37Z",,"-130.262690","52.359960","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-094",,"2019-05-29T03:41Z",,"-130.265440","52.379250","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",6,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-095",,"2019-05-29T03:43Z",,"-130.265440","52.379250","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-096",,"2019-05-29T03:51Z",,"-130.281460","52.407740","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-097",,"2019-05-29T03:58Z",,"-130.301600","52.426730","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-098",,"2019-05-29T04:03Z",,"-130.308010","52.447100","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-099",,"2019-05-29T19:18:29Z",,"-13.000000","58.139999","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-100",,"2019-06-03T04:09Z",,"-126.427310","49.118280","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-101",,"2019-06-08T16:25Z",,"-128.555470","50.303600","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-102",,"2019-06-08T16:25Z",,"-128.555470","50.303600","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-103",,"2019-06-09T05:03Z",,"-133.290580","53.540520","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-104",,"2019-06-09T05:03Z",,"-133.290580","53.540520","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-105",,"2019-06-10T01:49:06Z",,"151.401782","-33.565029","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-106",,"2019-06-12T19:39Z",,"-130.456540","51.338780","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-107",,"2019-06-14T14:36:46Z",,"-69.532919","48.047853","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-108",,"2019-06-14T14:43:28Z",,"-69.524853","48.068778","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-109",,"2019-06-14T15:16:38Z",,"-69.570214","48.140411","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-110",,"2019-06-14T15:22:45Z",,"-69.576724","48.141590","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-111",,"2019-06-15T15:55Z",,"-128.638310","50.266100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",15,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-112",,"2019-06-15T21:06:44Z",,"-123.370003","49.220001","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-113",,"2019-06-19T14:29Z",,"-131.909810","52.378830","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-114",,"2019-06-20T03:30Z",,"-127.050780","49.732930","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-115",,"2019-06-20T19:13Z",,"-128.795300","52.254820","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-116",,"2019-06-25T17:14:10Z",,"0.000000","57.511799","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-117",,"2019-06-30T04:42:01Z",,"-133.656716","54.099164","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-118",,"2019-06-30T23:26Z",,"-132.233290","52.515880","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-119",,"2019-06-30T23:26Z",,"-132.233290","52.515880","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-120",,"2019-07-01T00:43Z",,"-132.731690","53.045180","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-121",,"2019-07-01T01:27Z",,"-132.890300","53.239990","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-122",,"2019-07-01T02:32Z",,"-133.099040","53.322100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-123",,"2019-07-01T02:32Z",,"-133.099040","53.322100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-124",,"2019-07-01T02:32Z",,"-133.099040","53.322100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-125",,"2019-07-01T02:32Z",,"-133.099040","53.322100","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-126",,"2019-07-01T04:19Z",,"-133.735770","54.001020","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",8,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-127",,"2019-07-01T05:00Z",,"-127.912930","52.032690","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-128",,"2019-07-04T03:37Z",,"-127.687990","49.619180","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",10,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-129",,"2019-07-04T03:38Z",,"-127.687990","49.619180","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-130",,"2019-07-08T01:05Z",,"-132.542680","52.872790","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-131",,"2019-07-08T04:11Z",,"-133.234090","53.450510","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-132",,"2019-07-10T15:43:36Z",,"-69.543400","48.174911","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",16,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-133",,"2019-07-12T13:00Z",,"-128.533550","52.794790","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",10,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-134",,"2019-07-13T00:00Z",,"-128.493540","52.597710","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-135",,"2019-07-13T04:00Z",,"-127.927740","52.269500","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-136",,"2019-07-14T22:46Z",,"-131.950680","52.148250","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-137",,"2019-07-15T03:41Z",,"-133.184730","53.447840","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-138",,"2019-07-15T04:39Z",,"-133.302730","53.577590","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",20,"HumanObservation",,,,,
