"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110800342_deployment","110800342_deployment_691","2012-07-13T15:40:30",110800342,47.7112,-65.48,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_692","2012-07-13T15:50:00",110800342,47.6984,-65.5475,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_693","2012-07-13T15:59:24",110800342,47.7013,-65.5994,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_694","2012-07-13T16:08:33",110800342,47.7048,-65.6014,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_695","2012-07-13T16:18:34",110800342,47.7091,-65.6056,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_696","2012-07-13T16:31:23",110800342,47.7139,-65.5959,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_697","2012-07-13T16:39:58",110800342,47.7366,-65.5456,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_698","2012-07-13T16:48:36",110800342,47.7723,-65.4786,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_699","2012-07-13T16:57:16",110800342,47.8148,-65.4152,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_700","2012-07-13T17:07:14",110800342,47.8647,-65.3396,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_701","2012-07-13T17:17:29",110800342,47.9192,-65.2577,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_702","2012-07-13T17:27:47",110800342,47.9738,-65.1617,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_703","2012-07-13T17:38:05",110800342,48.0322,-65.0666,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_704","2012-07-13T17:48:21",110800342,48.0891,-64.9722,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_705","2012-07-13T17:58:36",110800342,48.146,-64.886,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_706","2012-07-13T18:08:24",110800342,48.1875,-64.7715,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_707","2012-07-13T18:18:11",110800342,48.2309,-64.6512,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_708","2012-07-13T18:27:54",110800342,48.2847,-64.5479,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_709","2012-07-13T18:37:36",110800342,48.337,-64.4302,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_710","2012-07-13T18:47:18",110800342,48.3885,-64.32,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_711","2012-07-13T18:57:17",110800342,48.4467,-64.2188,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_712","2012-07-13T19:07:24",110800342,48.4713,-64.1773,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_713","2012-07-13T19:19:04",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_714","2012-07-13T19:32:16",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_715","2012-07-13T19:42:24",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_716","2012-07-13T19:52:33",110800342,48.4944,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_717","2012-07-13T20:02:46",110800342,48.4944,-64.1446,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_718","2012-07-13T20:12:55",110800342,48.4942,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_719","2012-07-13T20:23:11",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_720","2012-07-13T20:33:24",110800342,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_721","2012-07-13T20:43:42",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_722","2012-07-13T20:54:21",110800342,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_723","2012-07-13T21:06:22",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_724","2012-07-13T21:16:27",110800342,48.494,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_725","2012-07-13T21:26:36",110800342,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_726","2012-07-13T21:36:48",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_727","2012-07-13T21:47:28",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_728","2012-07-13T21:59:27",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_729","2012-07-13T22:09:33",110800342,48.4945,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_730","2012-07-13T22:19:42",110800342,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_731","2012-07-13T22:29:53",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_732","2012-07-13T22:40:00",110800342,48.4943,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_733","2012-07-13T22:50:05",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_734","2012-07-13T23:00:18",110800342,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_735","2012-07-13T23:10:24",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_736","2012-07-13T23:20:31",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_737","2012-07-13T23:30:36",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_738","2012-07-13T23:40:43",110800342,48.4942,-64.1446,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_739","2012-07-13T23:50:50",110800342,48.4942,-64.1444,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_740","2012-07-13T00:01:30",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_741","2012-07-13T00:11:36",110800342,48.494,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_742","2012-07-13T00:21:42",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_743","2012-07-13T00:31:48",110800342,48.4943,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_744","2012-07-13T00:41:54",110800342,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_745","2012-07-13T00:52:18",110800342,48.4942,-64.1447,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_746","2012-07-13T01:02:35",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_747","2012-07-13T01:15:45",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_748","2012-07-13T01:25:51",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_749","2012-07-13T01:35:57",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_750","2012-07-13T01:46:02",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_751","2012-07-13T01:56:06",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_752","2012-07-13T02:06:17",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_753","2012-07-13T02:16:21",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_754","2012-07-13T02:26:28",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_755","2012-07-13T02:36:35",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_756","2012-07-13T02:46:41",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_757","2012-07-13T02:56:48",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_758","2012-07-13T03:06:59",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_759","2012-07-13T03:17:32",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_760","2012-07-13T03:27:42",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_761","2012-07-13T03:37:46",110800342,48.4942,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_762","2012-07-13T03:47:52",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_763","2012-07-13T03:58:01",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_764","2012-07-14T04:08:11",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_765","2012-07-14T04:18:18",110800342,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_766","2012-07-14T04:28:23",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_767","2012-07-14T04:38:30",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_768","2012-07-14T04:48:36",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_769","2012-07-14T04:58:42",110800342,48.4943,-64.1454,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_770","2012-07-14T05:09:21",110800342,48.4942,-64.146,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_771","2012-07-14T05:19:24",110800342,48.4942,-64.1457,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_772","2012-07-14T05:29:30",110800342,48.4944,-64.1455,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_773","2012-07-14T05:39:36",110800342,48.4944,-64.1447,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_774","2012-07-14T05:49:42",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_775","2012-07-14T06:00:05",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_776","2012-07-14T06:10:05",110800342,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_777","2012-07-14T06:20:06",110800342,48.4944,-64.1453,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_778","2012-07-14T06:30:32",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_779","2012-07-14T06:40:35",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_780","2012-07-14T06:50:35",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_781","2012-07-14T07:00:43",110800342,48.4942,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_782","2012-07-14T07:10:42",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_783","2012-07-14T07:20:43",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_784","2012-07-14T07:30:43",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_785","2012-07-14T07:40:42",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_786","2012-07-14T07:50:42",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_787","2012-07-14T08:01:03",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_788","2012-07-14T08:11:03",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_789","2012-07-14T08:21:04",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_790","2012-07-14T08:31:04",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_791","2012-07-14T08:41:05",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_792","2012-07-14T08:51:04",110800342,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_793","2012-07-14T09:01:02",110800342,48.4941,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_794","2012-07-14T09:11:04",110800342,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_795","2012-07-14T09:21:03",110800342,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_796","2012-07-14T09:31:04",110800342,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_797","2012-07-14T09:41:05",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800342_deployment","110800342_deployment_798","2012-07-14T09:51:06",110800342,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
